"subject","predicate","object"
"http://dbpedia.org/resource/Sutherland_River_Formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Sutherland_River_Formation","http://www.w3.org/2000/01/rdf-schema#label","Sutherland River Formation"
"http://dbpedia.org/resource/Sutherland_River_Formation","http://www.w3.org/2000/01/rdf-schema#comment","The Sutherland River Formation is a geologic formation in Northwest Territories. It preserves fossils dating back to the Silurian period."
"http://dbpedia.org/resource/Sutherland_River_Formation","http://dbpedia.org/property/name","Sutherland River Formation"
"http://dbpedia.org/resource/Sutherland_River_Formation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silurian_southern_paleotropical_deposits"
"http://dbpedia.org/resource/Sutherland_River_Formation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silurian_Northwest_Territories"
"http://dbpedia.org/resource/Sutherland_River_Formation","http://dbpedia.org/ontology/wikiPageID",43316521
"http://dbpedia.org/resource/Sutherland_River_Formation","http://dbpedia.org/ontology/wikiPageRevisionID",1096258533
"http://dbpedia.org/resource/Sutherland_River_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_fossiliferous_stratigraphic_units_in_Northwest_Territories"
"http://dbpedia.org/resource/Sutherland_River_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silurian"
"http://dbpedia.org/resource/Sutherland_River_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formation_(stratigraphy)"
"http://dbpedia.org/resource/Sutherland_River_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Silurian_southern_paleotropical_deposits"
"http://dbpedia.org/resource/Sutherland_River_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fossils"
"http://dbpedia.org/resource/Sutherland_River_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formation_(geology)"
"http://dbpedia.org/resource/Sutherland_River_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Sutherland_River_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Period_(geology)"
"http://dbpedia.org/resource/Sutherland_River_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Silurian_Northwest_Territories"
"http://dbpedia.org/resource/Sutherland_River_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwest_Territories"
"http://dbpedia.org/resource/Sutherland_River_Formation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fossilworks.org/cgi-bin/bridge.pl%3Faction=home%7Caccess-date="
"http://dbpedia.org/resource/Sutherland_River_Formation","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/hvjD"
"http://dbpedia.org/resource/Sutherland_River_Formation","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sutherland_River_Formation"
"http://dbpedia.org/resource/Sutherland_River_Formation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17511561"
"http://dbpedia.org/resource/Sutherland_River_Formation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0115rnlh"
"http://dbpedia.org/resource/Sutherland_River_Formation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NorthwestTerritories-stub"
"http://dbpedia.org/resource/Sutherland_River_Formation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Sutherland_River_Formation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Sutherland_River_Formation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_rockunit"
"http://dbpedia.org/resource/Sutherland_River_Formation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Silurian-stub"
"http://dbpedia.org/resource/Sutherland_River_Formation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
