"subject","predicate","object"
"http://dbpedia.org/resource/Jacques_de_Lalaing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jacques_de_Lalaing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jacques_de_Lalaing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFlemishPeople"
"http://dbpedia.org/resource/Jacques_de_Lalaing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Jacques_de_Lalaing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jacques_de_Lalaing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jacques_de_Lalaing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Jacques_de_Lalaing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jacques_de_Lalaing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jacques_de_Lalaing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKnightsOfTheGoldenFleece"
"http://dbpedia.org/resource/Jacques_de_Lalaing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Knight110238375"
"http://dbpedia.org/resource/Jacques_de_Lalaing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jacques_de_Lalaing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jacques_de_Lalaing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jacques_de_Lalaing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jacques_de_Lalaing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat15th-centuryDutchPeople"
"http://dbpedia.org/resource/Jacques_de_Lalaing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Jacques_de_Lalaing","http://www.w3.org/2000/01/rdf-schema#label","Jacques de Lalaing (1421-1453)"
"http://dbpedia.org/resource/Jacques_de_Lalaing","http://www.w3.org/2000/01/rdf-schema#label","Jacques de Lalaing"
"http://dbpedia.org/resource/Jacques_de_Lalaing","http://www.w3.org/2000/01/rdf-schema#label","Jacques de Lalaing (1421-1453)"
"http://dbpedia.org/resource/Jacques_de_Lalaing","http://www.w3.org/2000/01/rdf-schema#label","Jacques de Lalaing"
"http://dbpedia.org/resource/Jacques_de_Lalaing","http://www.w3.org/2000/01/rdf-schema#label","Jacques de Lalaing"
"http://dbpedia.org/resource/Jacques_de_Lalaing","http://www.w3.org/2000/01/rdf-schema#label","Жак де Лален"
"http://dbpedia.org/resource/Jacques_de_Lalaing","http://www.w3.org/2000/01/rdf-schema#label","Жак де Лален"
"http://dbpedia.org/resource/Jacques_de_Lalaing","http://www.w3.org/2000/01/rdf-schema#comment","Jacques de Lalaing (1421-1453), dit le Bon Chevalier, est l'un des chevaliers les plus vaillants du duc de Bourgogne Philippe III le Bon. Il est nommé, également, Jacquet de Lalain."
"http://dbpedia.org/resource/Jacques_de_Lalaing","http://www.w3.org/2000/01/rdf-schema#comment","Jacques de Lalaing (1421–1453), perhaps the most renowned knight of Burgundy in the 15th century, was reportedly one of the best medieval tournament fighters of all time. A Walloon knight, he began his military career in the service of Adolph I, Duke of Cleves, but was quickly noticed by Philip III (the Good) Duke of Burgundy by whom he was knighted and who he went on to serve. Jacques, known as the ""Bon Chevalier"" (Good Knight) due to his military prowess in tournaments and battles, became the most famous Burgundian knight of his time, and was well known throughout Europe as one of the best medieval tournament fighters. Jacques was inducted into the prestigious Burgundian chivalric order, the Order of the Golden Fleece, in 1451. Jacques' deeds in tournaments and battles were recorded in t"
"http://dbpedia.org/resource/Jacques_de_Lalaing","http://www.w3.org/2000/01/rdf-schema#comment","Jacques van Lalaing (Ecaussinnes-Lalaing, 1421 – Poeke, juli 1453), heer van Bugnicourt, was een vooraanstaand ridder van het Gulden Vlies. Hij was de oudste zoon van Willem van Lalaing en Jeanne de Crequy in het graafschap Henegouwen. In de entourage van hertog Filips de Goede was hij rond 1440 een van de vermaardste tornooiridders. Hij nam geregeld deel aan wapenpassen. Heel Europa reisde hij af op zoek naar tegenstanders, maar niemand kon hem verslaan."
"http://dbpedia.org/resource/Jacques_de_Lalaing","http://www.w3.org/2000/01/rdf-schema#comment","Jacques de Lalaing, genannt le bon chevalier (* 1421; † 3. Juli 1453 in Poeke), war im zweiten Viertel des 15. Jahrhunderts einer der bekanntesten Turnierkämpfer. 1451 wurde er in den Orden vom Goldenen Vlies aufgenommen."
"http://dbpedia.org/resource/Jacques_de_Lalaing","http://www.w3.org/2000/01/rdf-schema#comment","Жак де Лален (фр. Jacques de Lalaing; около 1421 — 3 июля 1453, близ Алтера) — бургундский дворянин, считавшийся величайшим турнирным бойцом своего времени, рыцарь ордена Золотого руна, прозванный «Добрым Рыцарем без страха и сомнения» (Bon Chevalier sans peur et sans doubte)."
"http://dbpedia.org/resource/Jacques_de_Lalaing","http://www.w3.org/2000/01/rdf-schema#comment","Жак де Лален (фр. Jacques de Lalaing; 1421—1453) — бургундський дворянин, який вважався найбільшим турнірним бійцем свого часу, лицар ордена Золотого руна, прозваний Добрим Лицарем без страху і сумніву (фр. Bon Chevalier sans peur et sans doubte). В юності став зброєносцем герцога і незабаром прославився як майстерний турнірний боєць."
"http://dbpedia.org/resource/Jacques_de_Lalaing","http://www.w3.org/2000/01/rdf-schema#comment","Jacques de Lalaing (1421–1453) – burgundzki rycerz, jeden z najsławniejszych wojowników późnego średniowiecza, uczestnik wielu turniejów i pojedynków, dowódca i dyplomata, kawaler zakonu Złotego Runa. Jako jeden z pierwszych tak znanych arystokratów zginął od kuli armatniej."
"http://dbpedia.org/resource/Jacques_de_Lalaing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DIA-1620,_Romance_of_Jacque_de_Lalaing,_battle_at_Ghent.jpg"
"http://dbpedia.org/resource/Jacques_de_Lalaing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DIA-1622,_Romance_of_Jacque_de_Lalaing,_jousting_tournament.jpg"
"http://dbpedia.org/resource/Jacques_de_Lalaing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jacques_de_Lalaing.jpeg"
"http://dbpedia.org/resource/Jacques_de_Lalaing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1421_births"
"http://dbpedia.org/resource/Jacques_de_Lalaing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_of_the_Golden_Fleece"
"http://dbpedia.org/resource/Jacques_de_Lalaing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1453_deaths"
"http://dbpedia.org/resource/Jacques_de_Lalaing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nobility_of_the_Burgundian_Netherlands"
"http://dbpedia.org/resource/Jacques_de_Lalaing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lalaing_family"
"http://dbpedia.org/resource/Jacques_de_Lalaing","http://dbpedia.org/ontology/wikiPageID",2336412
"http://dbpedia.org/resource/Jacques_de_Lalaing","http://dbpedia.org/ontology/wikiPageRevisionID",1077657678
"http://dbpedia.org/resource/Jacques_de_Lalaing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_the_Good"
"http://dbpedia.org/resource/Jacques_de_Lalaing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georges_Chastellain"
