"subject","predicate","object"
"http://dbpedia.org/resource/Ellen_M._Corbett","http://www.w3.org/2000/01/rdf-schema#label","Ellen M. Corbett"
"http://dbpedia.org/resource/Ellen_M._Corbett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Redirects_from_long_names"
"http://dbpedia.org/resource/Ellen_M._Corbett","http://dbpedia.org/ontology/wikiPageID",10167184
"http://dbpedia.org/resource/Ellen_M._Corbett","http://dbpedia.org/ontology/wikiPageRevisionID",568982273
"http://dbpedia.org/resource/Ellen_M._Corbett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellen_Corbett"
"http://dbpedia.org/resource/Ellen_M._Corbett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Redirects_from_long_names"
"http://dbpedia.org/resource/Ellen_M._Corbett","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Ellen_Corbett"
"http://dbpedia.org/resource/Ellen_M._Corbett","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ellen_M._Corbett?oldid=568982273&ns=0"
"http://dbpedia.org/resource/Ellen_M._Corbett","http://dbpedia.org/ontology/wikiPageLength",67
"http://dbpedia.org/resource/Ellen_M._Corbett","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ellen_M._Corbett"
