"subject","predicate","object"
"http://dbpedia.org/resource/2019–20_Cleveland_State_Vikings_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2019–20_Cleveland_State_Vikings_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2019–20_Cleveland_State_Vikings_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2019–20_Cleveland_State_Vikings_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2019–20_Cleveland_State_Vikings_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2019–20 Cleveland State Vikings men's basketball team"
"http://dbpedia.org/resource/2019–20_Cleveland_State_Vikings_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2019–20 Cleveland State Vikings men's basketball team represented Cleveland State University in the 2019–20 NCAA Division I men's basketball season. The Vikings, led by first-year head coach Dennis Gates, played their home games at the Wolstein Center in Cleveland, Ohio as members of the Horizon League. They finished the season 11–21, 7–11 in Horizon League play to finish in a tie for seventh place. They lost in the first round of the Horizon League tournament to Oakland."
"http://dbpedia.org/resource/2019–20_Cleveland_State_Vikings_men's_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cleveland_State_Vikings_wordmark.svg"
"http://dbpedia.org/resource/2019–20_Cleveland_State_Vikings_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_in_sports_in_Ohio"
"http://dbpedia.org/resource/2019–20_Cleveland_State_Vikings_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cleveland_State_Vikings_men's_basketball_seasons"
"http://dbpedia.org/resource/2019–20_Cleveland_State_Vikings_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019–20_Horizon_League_men's_basketball_season"
"http://dbpedia.org/resource/2019–20_Cleveland_State_Vikings_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_in_sports_in_Ohio"
"http://dbpedia.org/resource/2019–20_Cleveland_State_Vikings_men's_basketball_team","http://dbpedia.org/ontology/wikiPageID",62053977
"http://dbpedia.org/resource/2019–20_Cleveland_State_Vikings_men's_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1115587713
"http://dbpedia.org/resource/2019–20_Cleveland_State_Vikings_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Horizon_League_men's_basketball_tournament"
"http://dbpedia.org/resource/2019–20_Cleveland_State_Vikings_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/2019–20_Cleveland_State_Vikings_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia,_South_Carolina"
"http://dbpedia.org/resource/2019–20_Cleveland_State_Vikings_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_UNC_Wilmington_Seahawks_men's_basketball_team"
"http://dbpedia.org/resource/2019–20_Cleveland_State_Vikings_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_UIC_Flames_men's_basketball_team"
"http://dbpedia.org/resource/2019–20_Cleveland_State_Vikings_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freedom_Hall_Civic_Center"
"http://dbpedia.org/resource/2019–20_Cleveland_State_Vikings_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisville,_Kentucky"
"http://dbpedia.org/resource/2019–20_Cleveland_State_Vikings_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee"
"http://dbpedia.org/resource/2019–20_Cleveland_State_Vikings_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_Wright_State_Raiders_men's_basketball_team"
"http://dbpedia.org/resource/2019–20_Cleveland_State_Vikings_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowling_Green,_Ohio"
"http://dbpedia.org/resource/2019–20_Cleveland_State_Vikings_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Williams_Arena"
"http://dbpedia.org/resource/2019–20_Cleveland_State_Vikings_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/2019–20_Cleveland_State_Vikings_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/2019–20_Cleveland_State_Vikings_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saginaw,_Michigan"
"http://dbpedia.org/resource/2019–20_Cleveland_State_Vikings_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_FIU_Panthers_men's_basketball_team"
"http://dbpedia.org/resource/2019–20_Cleveland_State_Vikings_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dru_Joyce"
"http://dbpedia.org/resource/2019–20_Cleveland_State_Vikings_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FloSports"
"http://dbpedia.org/resource/2019–20_Cleveland_State_Vikings_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notre_Dame_College"
"http://dbpedia.org/resource/2019–20_Cleveland_State_Vikings_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinboro_University_of_Pennsylvania"
"http://dbpedia.org/resource/2019–20_Cleveland_State_Vikings_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minneapolis"
"http://dbpedia.org/resource/2019–20_Cleveland_State_Vikings_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020_in_sports_in_Ohio"
"http://dbpedia.org/resource/2019–20_Cleveland_State_Vikings_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenville,_South_Carolina"
"http://dbpedia.org/resource/2019–20_Cleveland_State_Vikings_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairborn,_Ohio"
"http://dbpedia.org/resource/2019–20_Cleveland_State_Vikings_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beeghly_Center"
"http://dbpedia.org/resource/2019–20_Cleveland_State_Vikings_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_Cleveland_State_Vikings_men's_basketball_team"
"http://dbpedia.org/resource/2019–20_Cleveland_State_Vikings_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cleveland_State_Vikings_men's_basketball_seasons"
"http://dbpedia.org/resource/2019–20_Cleveland_State_Vikings_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_IUPUI_Jaguars_men's_basketball_team"
"http://dbpedia.org/resource/2019–20_Cleveland_State_Vikings_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Virgin_Islands"
"http://dbpedia.org/resource/2019–20_Cleveland_State_Vikings_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Gates"
"http://dbpedia.org/resource/2019–20_Cleveland_State_Vikings_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_Green_Bay_Phoenix_men's_basketball_team"
"http://dbpedia.org/resource/2019–20_Cleveland_State_Vikings_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnson_City,_Tennessee"
"http://dbpedia.org/resource/2019–20_Cleveland_State_Vikings_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calihan_Hall"
"http://dbpedia.org/resource/2019–20_Cleveland_State_Vikings_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis"
"http://dbpedia.org/resource/2019–20_Cleveland_State_Vikings_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Elizabeths_East_Entertainment_and_Sports_Arena"
"http://dbpedia.org/resource/2019–20_Cleveland_State_Vikings_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_Eastern_Kentucky_Colonels_men's_basketball_team"
