"subject","predicate","object"
"http://dbpedia.org/resource/Bionic_Bunny","http://www.w3.org/2000/01/rdf-schema#label","Bionic Bunny"
"http://dbpedia.org/resource/Bionic_Bunny","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_anthropomorphic_characters"
"http://dbpedia.org/resource/Bionic_Bunny","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animal_superheroes"
"http://dbpedia.org/resource/Bionic_Bunny","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_television_shows"
"http://dbpedia.org/resource/Bionic_Bunny","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arthur_(TV_series)"
"http://dbpedia.org/resource/Bionic_Bunny","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_rabbits_and_hares"
"http://dbpedia.org/resource/Bionic_Bunny","http://dbpedia.org/ontology/wikiPageID",2385472
"http://dbpedia.org/resource/Bionic_Bunny","http://dbpedia.org/ontology/wikiPageRevisionID",1091421653
"http://dbpedia.org/resource/Bionic_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_anthropomorphic_characters"
"http://dbpedia.org/resource/Bionic_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_television_shows"
"http://dbpedia.org/resource/Bionic_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Animal_superheroes"
"http://dbpedia.org/resource/Bionic_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arthur_(TV_series)"
"http://dbpedia.org/resource/Bionic_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_rabbits_and_hares"
"http://dbpedia.org/resource/Bionic_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Arthur_characters"
"http://dbpedia.org/resource/Bionic_Bunny","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_Arthur_characters"
"http://dbpedia.org/resource/Bionic_Bunny","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_fictional_character"
"http://dbpedia.org/resource/Bionic_Bunny","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bionic_Bunny?oldid=1091421653&ns=0"
"http://dbpedia.org/resource/Bionic_Bunny","http://dbpedia.org/ontology/wikiPageLength",310
"http://dbpedia.org/resource/Bionic_Bunny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bionic_Bunny"
