"subject","predicate","object"
"http://dbpedia.org/resource/The_Greatest_Love_(Philippine_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Greatest_Love_(Philippine_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Greatest_Love_(Philippine_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/The_Greatest_Love_(Philippine_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Greatest_Love_(Philippine_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/The_Greatest_Love_(Philippine_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Greatest_Love_(Philippine_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","The Greatest Love (Philippine TV series)"
"http://dbpedia.org/resource/The_Greatest_Love_(Philippine_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","더 그레이티스트 러브"
"http://dbpedia.org/resource/The_Greatest_Love_(Philippine_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","《더 그레이티스트 러브》(영어: The Greatest Love)는 2016년 방영된 필리핀의 드라마이다."
"http://dbpedia.org/resource/The_Greatest_Love_(Philippine_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","The Greatest Love is a 2016 Philippine family melodrama television series directed by Dado C. Lumibao, Jeffrey R. Jeturian and Mervyn Brondial, starring Sylvia Sanchez, Nonie Buencamino, Andi Eigenmann, Dimples Romana, Arron Villaflor, Matt Evans, Joshua Garcia, and Ruby Ruiz. The series premiered on September 5, 2016 to April 21, 2017 and worldwide on The Filipino Channel replacing Tubig at Langis and was replaced by Pusong Ligaw."
"http://dbpedia.org/resource/The_Greatest_Love_(Philippine_TV_series)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Greatest_Love-titlecard.jpg"
"http://dbpedia.org/resource/The_Greatest_Love_(Philippine_TV_series)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/San_Miguel,_Bulacan"
"http://dbpedia.org/resource/The_Greatest_Love_(Philippine_TV_series)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Cabarroguis"
"http://dbpedia.org/resource/The_Greatest_Love_(Philippine_TV_series)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Quirino"
"http://dbpedia.org/resource/The_Greatest_Love_(Philippine_TV_series)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Manila"
"http://dbpedia.org/resource/The_Greatest_Love_(Philippine_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philippine_LGBT-related_television_shows"
"http://dbpedia.org/resource/The_Greatest_Love_(Philippine_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_LGBT-related_drama_television_series"
"http://dbpedia.org/resource/The_Greatest_Love_(Philippine_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_set_in_the_Philippines"
"http://dbpedia.org/resource/The_Greatest_Love_(Philippine_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_Philippine_television_series_debuts"
