"subject","predicate","object"
"http://dbpedia.org/resource/War_of_the_Lance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDragonlanceEvents"
"http://dbpedia.org/resource/War_of_the_Lance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/War_of_the_Lance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/War100973077"
"http://dbpedia.org/resource/War_of_the_Lance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/War_of_the_Lance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/War_of_the_Lance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/War_of_the_Lance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/War_of_the_Lance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/War_of_the_Lance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalWars"
"http://dbpedia.org/resource/War_of_the_Lance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/War_of_the_Lance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/War_of_the_Lance","http://www.w3.org/2000/01/rdf-schema#label","Guerre de la Lance"
"http://dbpedia.org/resource/War_of_the_Lance","http://www.w3.org/2000/01/rdf-schema#label","War of the Lance"
"http://dbpedia.org/resource/War_of_the_Lance","http://www.w3.org/2000/01/rdf-schema#label","Guerra de la Lanza"
"http://dbpedia.org/resource/War_of_the_Lance","http://www.w3.org/2000/01/rdf-schema#comment","La Guerra de la Lanza es un evento histórico ficticio que transcurre en las novelas de la serie estadounidense Dragonlance, novelas de fantasía épica ambientadas en el universo de Dungeons & Dragons, cuyos autores principales de las novelas son Margaret Weis y Tracy Hickman.​ El evento consiste en cómo los seis Héroes de la Lanza derrotan al ejército draconiano de Takhisis y ponen fin a la guerra.​"
"http://dbpedia.org/resource/War_of_the_Lance","http://www.w3.org/2000/01/rdf-schema#comment","La Guerre de la Lance est une période de fiction dans Lancedragon."
"http://dbpedia.org/resource/War_of_the_Lance","http://dbpedia.org/ontology/wikiPageID",967141
"http://dbpedia.org/resource/War_of_the_Lance","http://dbpedia.org/ontology/wikiPageRevisionID",1086544710
"http://dbpedia.org/resource/War_of_the_Lance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dragonlance_Chronicles"
"http://dbpedia.org/resource/War_of_the_Lance","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Dragonlance_Chronicles"
"http://dbpedia.org/resource/War_of_the_Lance","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2tYGq"
"http://dbpedia.org/resource/War_of_the_Lance","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03v55j"
"http://dbpedia.org/resource/War_of_the_Lance","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3119018"
"http://dbpedia.org/resource/War_of_the_Lance","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/War_of_the_Lance"
"http://dbpedia.org/resource/War_of_the_Lance","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Guerre_de_la_Lance"
"http://dbpedia.org/resource/War_of_the_Lance","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guerra_de_la_Lanza"
"http://dbpedia.org/resource/War_of_the_Lance","http://dbpedia.org/ontology/abstract","La Guerre de la Lance est une période de fiction dans Lancedragon."
"http://dbpedia.org/resource/War_of_the_Lance","http://dbpedia.org/ontology/abstract","La Guerra de la Lanza es un evento histórico ficticio que transcurre en las novelas de la serie estadounidense Dragonlance, novelas de fantasía épica ambientadas en el universo de Dungeons & Dragons, cuyos autores principales de las novelas son Margaret Weis y Tracy Hickman.​ El evento consiste en cómo los seis Héroes de la Lanza derrotan al ejército draconiano de Takhisis y ponen fin a la guerra.​"
"http://dbpedia.org/resource/War_of_the_Lance","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/War"
"http://dbpedia.org/resource/War_of_the_Lance","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/War_of_the_Lance?oldid=1086544710&ns=0"
"http://dbpedia.org/resource/War_of_the_Lance","http://dbpedia.org/ontology/wikiPageLength",36
"http://dbpedia.org/resource/War_of_the_Lance","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/War_of_the_Lance"
