"subject","predicate","object"
"http://dbpedia.org/resource/Campana_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Campana_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Campana_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Campana_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Campana_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Place"
"http://dbpedia.org/resource/Campana_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Campana_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndustrialBuildingsCompletedIn1936"
"http://dbpedia.org/resource/Campana_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Campana_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Campana_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Campana_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Campana_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Campana_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Campana_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndustrialBuildingsAndStructuresOnTheNationalRegisterOfHistoricPlacesInIllinois"
"http://dbpedia.org/resource/Campana_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Campana_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Campana_Factory","http://www.w3.org/2000/01/rdf-schema#label","Campana Factory"
"http://dbpedia.org/resource/Campana_Factory","http://www.w3.org/2000/01/rdf-schema#comment","The Campana Factory is a historic building in Batavia, Illinois. It was built in 1936 to serve as a factory for The Campana Company, which produced Italian Balm, the most popular hand lotion in the United States during The Great Depression. The Streamline Moderne and Bauhaus building features many innovative technologies, such as air conditioning. It was added to the National Register of Historic Places in 1979."
"http://dbpedia.org/resource/Campana_Factory","http://xmlns.com/foaf/0.1/name","Campana Factory"
"http://dbpedia.org/resource/Campana_Factory","http://dbpedia.org/property/name","Campana Factory"
"http://dbpedia.org/resource/Campana_Factory","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.8650016784668
"http://dbpedia.org/resource/Campana_Factory","http://www.w3.org/2003/01/geo/wgs84_pos#long",-88.31610870361328
"http://dbpedia.org/resource/Campana_Factory","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Campana_Factory_(Batavia,_IL)_01.jpg"
"http://dbpedia.org/resource/Campana_Factory","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Campana_Factory_(Batavia,_IL)_04.jpg"
"http://dbpedia.org/resource/Campana_Factory","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Illinois_Route_31"
"http://dbpedia.org/resource/Campana_Factory","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Batavia,_Illinois"
"http://dbpedia.org/resource/Campana_Factory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Industrial_buildings_and_structures_on_the_National_Register_of_Historic_Places_in_Illinois"
"http://dbpedia.org/resource/Campana_Factory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Batavia,_Illinois"
"http://dbpedia.org/resource/Campana_Factory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Kane_County,_Illinois"
"http://dbpedia.org/resource/Campana_Factory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1936_establishments_in_Illinois"
"http://dbpedia.org/resource/Campana_Factory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Industrial_buildings_completed_in_1936"
"http://dbpedia.org/resource/Campana_Factory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Streamline_Moderne_architecture_in_Illinois"
"http://dbpedia.org/resource/Campana_Factory","http://dbpedia.org/ontology/wikiPageID",12680503
"http://dbpedia.org/resource/Campana_Factory","http://dbpedia.org/ontology/wikiPageRevisionID",1070290346
"http://dbpedia.org/resource/Campana_Factory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Deco"
"http://dbpedia.org/resource/Campana_Factory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plate_glass"
"http://dbpedia.org/resource/Campana_Factory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_conditioning"
"http://dbpedia.org/resource/Campana_Factory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Industrial_buildings_and_structures_on_the_National_Register_of_Historic_Places_in_Illinois"
"http://dbpedia.org/resource/Campana_Factory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois_Route_31"
"http://dbpedia.org/resource/Campana_Factory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frieze"
"http://dbpedia.org/resource/Campana_Factory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I._Willard_Crull"
"http://dbpedia.org/resource/Campana_Factory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Batavia,_Illinois"
"http://dbpedia.org/resource/Campana_Factory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Campana_Factory_(Batavia,_IL)_04.JPG"
"http://dbpedia.org/resource/Campana_Factory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batavia,_Illinois"
"http://dbpedia.org/resource/Campana_Factory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dow_Chemical"
