"subject","predicate","object"
"http://dbpedia.org/resource/BreastCheck","http://www.w3.org/2000/01/rdf-schema#label","BreastCheck"
"http://dbpedia.org/resource/BreastCheck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Breast_cancer"
"http://dbpedia.org/resource/BreastCheck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women's_health"
"http://dbpedia.org/resource/BreastCheck","http://dbpedia.org/ontology/wikiPageID",57396105
"http://dbpedia.org/resource/BreastCheck","http://dbpedia.org/ontology/wikiPageRevisionID",840815876
"http://dbpedia.org/resource/BreastCheck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cancer_screening_in_Ireland"
"http://dbpedia.org/resource/BreastCheck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Breast_cancer"
"http://dbpedia.org/resource/BreastCheck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women's_health"
"http://dbpedia.org/resource/BreastCheck","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Cancer_screening_in_Ireland"
"http://dbpedia.org/resource/BreastCheck","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/BreastCheck?oldid=840815876&ns=0"
"http://dbpedia.org/resource/BreastCheck","http://dbpedia.org/ontology/wikiPageLength",109
"http://dbpedia.org/resource/BreastCheck","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/BreastCheck"
