"subject","predicate","object"
"http://dbpedia.org/resource/Benson_and_Hedges_Gold_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HorseRace"
"http://dbpedia.org/resource/Benson_and_Hedges_Gold_Cup","http://www.w3.org/2000/01/rdf-schema#label","Benson and Hedges Gold Cup"
"http://dbpedia.org/resource/Benson_and_Hedges_Gold_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_1972"
"http://dbpedia.org/resource/Benson_and_Hedges_Gold_Cup","http://dbpedia.org/ontology/wikiPageID",7334332
"http://dbpedia.org/resource/Benson_and_Hedges_Gold_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",457022804
"http://dbpedia.org/resource/Benson_and_Hedges_Gold_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_1972"
"http://dbpedia.org/resource/Benson_and_Hedges_Gold_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Stakes"
"http://dbpedia.org/resource/Benson_and_Hedges_Gold_Cup","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/International_Stakes"
"http://dbpedia.org/resource/Benson_and_Hedges_Gold_Cup","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Benson_and_Hedges_Gold_Cup?oldid=457022804&ns=0"
"http://dbpedia.org/resource/Benson_and_Hedges_Gold_Cup","http://dbpedia.org/ontology/wikiPageLength",94
"http://dbpedia.org/resource/Benson_and_Hedges_Gold_Cup","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Benson_and_Hedges_Gold_Cup"
