"subject","predicate","object"
"http://dbpedia.org/resource/Hierarchy_of_roads","http://www.w3.org/2000/01/rdf-schema#label","Hierarchy of roads"
"http://dbpedia.org/resource/Hierarchy_of_roads","http://dbpedia.org/ontology/wikiPageID",67925317
"http://dbpedia.org/resource/Hierarchy_of_roads","http://dbpedia.org/ontology/wikiPageRevisionID",1028127102
"http://dbpedia.org/resource/Hierarchy_of_roads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Road_hierarchy"
"http://dbpedia.org/resource/Hierarchy_of_roads","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Road_hierarchy"
"http://dbpedia.org/resource/Hierarchy_of_roads","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6VRj4"
"http://dbpedia.org/resource/Hierarchy_of_roads","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04qwgr"
"http://dbpedia.org/resource/Hierarchy_of_roads","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026d1m"
"http://dbpedia.org/resource/Hierarchy_of_roads","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Hierarchy_of_roads","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Hierarchy_of_roads","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hierarchy_of_roads?oldid=1028127102&ns=0"
"http://dbpedia.org/resource/Hierarchy_of_roads","http://dbpedia.org/ontology/wikiPageLength",75
"http://dbpedia.org/resource/Hierarchy_of_roads","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hierarchy_of_roads"
