"subject","predicate","object"
"http://dbpedia.org/resource/Lens_cover","http://www.w3.org/2000/01/rdf-schema#label","Tapa de objetivo"
"http://dbpedia.org/resource/Lens_cover","http://www.w3.org/2000/01/rdf-schema#label","Lens cover"
"http://dbpedia.org/resource/Lens_cover","http://www.w3.org/2000/01/rdf-schema#label","Objektivdeckel"
"http://dbpedia.org/resource/Lens_cover","http://www.w3.org/2000/01/rdf-schema#comment","A lens cover or lens cap provides protection from scratches and minor collisions for camera and camcorder lenses. Lens covers come standard with most cameras and lenses. Some mobile camera phones include lens covers, such as the Sony Ericsson W800, the Sony Ericsson K750 and the Sony Ericsson K550. A more secure lens cap is the metal screw-in lens cap which cannot pop off a lens accidentally. Although a screw-in cap takes more time to remove in order to take a photograph than a standard lens cap, it is stronger than plastic and therefore more protective."
"http://dbpedia.org/resource/Lens_cover","http://www.w3.org/2000/01/rdf-schema#comment","Ein Objektivdeckel wird zum Schutz der Linsen vor Verschmutzung und Beschädigung auf ein Objektiv aufgesetzt. In der Frühzeit der Fotografie diente der Objektivdeckel gleichzeitig als Kameraverschluss, über den die Belichtung des Filmmaterials gesteuert wurde. Bei Wechselobjektiven wird zwischen Frontdeckel und Rückdeckel unterschieden. Der Frontdeckel schützt die Vorderlinse, die bei einer gebrauchsfertigen Kamera offen liegt. Der Rückdeckel wird am Kameraanschluss des Objektivs angebracht, während es nicht an der Kamera befestigt ist."
"http://dbpedia.org/resource/Lens_cover","http://www.w3.org/2000/01/rdf-schema#comment","Una tapa de objetivo o cubierta de objetivo proporciona protección de arañazos y colisiones menores para un objetivo de una cámara fotogràfica o de Videocámara de mano. Las tapas de objetivo vienen estándar con muchas cámaras y objetivos. Algunos cámaras de móvil incluyen tapa de objetivo, como el Sony Ericsson W800, el Sony Ericsson K750 y el Sony Ericsson K550."
"http://dbpedia.org/resource/Lens_cover","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/62mm-lens-cap.jpg"
"http://dbpedia.org/resource/Lens_cover","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sony_Ericsson_K810i_back.jpg"
"http://dbpedia.org/resource/Lens_cover","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canon_EFS_18_to_55_m_lense_covers.jpg"
"http://dbpedia.org/resource/Lens_cover","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nikon_LC-52_Snap_on_Front_Lens_Cap(back_side).jpg"
"http://dbpedia.org/resource/Lens_cover","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Photography_equipment"
"http://dbpedia.org/resource/Lens_cover","http://dbpedia.org/ontology/wikiPageID",6929013
"http://dbpedia.org/resource/Lens_cover","http://dbpedia.org/ontology/wikiPageRevisionID",1014404587
"http://dbpedia.org/resource/Lens_cover","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lens_hood"
"http://dbpedia.org/resource/Lens_cover","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sony_Ericsson_K810i_back.jpg"
"http://dbpedia.org/resource/Lens_cover","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camcorder"
"http://dbpedia.org/resource/Lens_cover","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Ericsson_W800"
"http://dbpedia.org/resource/Lens_cover","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camera_phone"
"http://dbpedia.org/resource/Lens_cover","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Photographic_lens"
"http://dbpedia.org/resource/Lens_cover","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Photography_equipment"
"http://dbpedia.org/resource/Lens_cover","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Ericsson_K550"
"http://dbpedia.org/resource/Lens_cover","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Canon_EFS_18_to_55_m_lense_covers.JPG"
"http://dbpedia.org/resource/Lens_cover","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:62mm-lens-cap.jpg"
"http://dbpedia.org/resource/Lens_cover","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camera"
"http://dbpedia.org/resource/Lens_cover","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Ericsson_K750"
"http://dbpedia.org/resource/Lens_cover","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nikon_LC-52_Snap_on_Front_Lens_Cap(back_side).jpg"
"http://dbpedia.org/resource/Lens_cover","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gxj3h"
"http://dbpedia.org/resource/Lens_cover","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2011752"
"http://dbpedia.org/resource/Lens_cover","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ukZ6"
"http://dbpedia.org/resource/Lens_cover","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Objektivdeckel"
"http://dbpedia.org/resource/Lens_cover","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/درپوش_لنز"
"http://dbpedia.org/resource/Lens_cover","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tapa_de_objetivo"
"http://dbpedia.org/resource/Lens_cover","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Lens_cover","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Lens_cover","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Photo-stub"
"http://dbpedia.org/resource/Lens_cover","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Canon_EFS_18_to_55_m_lense_covers.jpg?width=300"
