"subject","predicate","object"
"http://dbpedia.org/resource/Back_injury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalCondition114034177"
"http://dbpedia.org/resource/Back_injury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Injury114285662"
"http://dbpedia.org/resource/Back_injury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PathologicalState114051917"
"http://dbpedia.org/resource/Back_injury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Back_injury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInjuriesOfAbdomen,LowerBack,LumbarSpineAndPelvis"
"http://dbpedia.org/resource/Back_injury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Back_injury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Back_injury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Condition113920835"
"http://dbpedia.org/resource/Back_injury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/IllHealth114052046"
"http://dbpedia.org/resource/Back_injury","http://www.w3.org/2000/01/rdf-schema#label","Back injury"
"http://dbpedia.org/resource/Back_injury","http://www.w3.org/2000/01/rdf-schema#comment","Back injuries result from damage, wear, or trauma to the bones, muscles, or other tissues of the back. Common back injuries include sprains and strains, herniated discs, and fractured vertebrae. The lumbar spine is often the site of back pain. The area is susceptible because of its flexibility and the amount of body weight it regularly bears. It is estimated that low-back pain may affect as much as 80 to 90 percent of the general population in the United States."
"http://dbpedia.org/resource/Back_injury","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anatomy,_descriptive_and_surgical_(1897)_(14578261678).jpg"
"http://dbpedia.org/resource/Back_injury","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Injuries_of_abdomen,_lower_back,_lumbar_spine_and_pelvis"
"http://dbpedia.org/resource/Back_injury","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hazards_of_outdoor_recreation"
"http://dbpedia.org/resource/Back_injury","http://dbpedia.org/ontology/wikiPageID",723453
"http://dbpedia.org/resource/Back_injury","http://dbpedia.org/ontology/wikiPageRevisionID",1120933647
"http://dbpedia.org/resource/Back_injury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hazards_of_outdoor_recreation"
"http://dbpedia.org/resource/Back_injury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intervertebral_disc"
"http://dbpedia.org/resource/Back_injury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narcotic"
"http://dbpedia.org/resource/Back_injury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Over-the-counter_drug"
"http://dbpedia.org/resource/Back_injury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radiating_pain"
"http://dbpedia.org/resource/Back_injury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Facet_joint"
"http://dbpedia.org/resource/Back_injury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physical_therapy"
"http://dbpedia.org/resource/Back_injury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muscle_relaxant"
"http://dbpedia.org/resource/Back_injury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lumbar"
"http://dbpedia.org/resource/Back_injury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thoracolumbar"
"http://dbpedia.org/resource/Back_injury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Total_Disc_Replacement"
"http://dbpedia.org/resource/Back_injury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physical_exercise"
"http://dbpedia.org/resource/Back_injury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anesthetic"
"http://dbpedia.org/resource/Back_injury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tai_chi"
"http://dbpedia.org/resource/Back_injury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compression_(physics)"
"http://dbpedia.org/resource/Back_injury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bleeding"
"http://dbpedia.org/resource/Back_injury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nonsteroidal_anti-inflammatory_drug"
"http://dbpedia.org/resource/Back_injury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soft_tissue"
"http://dbpedia.org/resource/Back_injury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anatomical_terms_of_motion"
"http://dbpedia.org/resource/Back_injury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vertebral_compression_fracture"
"http://dbpedia.org/resource/Back_injury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acetaminophen"
"http://dbpedia.org/resource/Back_injury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cervical_vertebrae"
"http://dbpedia.org/resource/Back_injury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-ray"
"http://dbpedia.org/resource/Back_injury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spinal_manipulation"
"http://dbpedia.org/resource/Back_injury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atrophy"
"http://dbpedia.org/resource/Back_injury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neurological_symptoms"
"http://dbpedia.org/resource/Back_injury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pharmacotherapy"
"http://dbpedia.org/resource/Back_injury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corticosteroid"
"http://dbpedia.org/resource/Back_injury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massage"
"http://dbpedia.org/resource/Back_injury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osteoporosis"
"http://dbpedia.org/resource/Back_injury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoga"
"http://dbpedia.org/resource/Back_injury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vertebroplasty"
"http://dbpedia.org/resource/Back_injury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sprain"
"http://dbpedia.org/resource/Back_injury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_standard_(test)"
"http://dbpedia.org/resource/Back_injury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muscle"
"http://dbpedia.org/resource/Back_injury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pain"
"http://dbpedia.org/resource/Back_injury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nerve_block"
"http://dbpedia.org/resource/Back_injury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vertebra"
"http://dbpedia.org/resource/Back_injury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacrum"
"http://dbpedia.org/resource/Back_injury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnetic_resonance_imaging"
"http://dbpedia.org/resource/Back_injury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bed_rest"
"http://dbpedia.org/resource/Back_injury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spasm"
"http://dbpedia.org/resource/Back_injury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discectomy"
"http://dbpedia.org/resource/Back_injury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychosocial"
"http://dbpedia.org/resource/Back_injury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fall_prevention"
"http://dbpedia.org/resource/Back_injury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spondylolisthesis"
"http://dbpedia.org/resource/Back_injury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cryotherapy"
"http://dbpedia.org/resource/Back_injury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spondylolysis"
"http://dbpedia.org/resource/Back_injury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spinal_nerve"
"http://dbpedia.org/resource/Back_injury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_history"
"http://dbpedia.org/resource/Back_injury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Healthy_diet"
"http://dbpedia.org/resource/Back_injury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Injuries_of_abdomen,_lower_back,_lumbar_spine_and_pelvis"
"http://dbpedia.org/resource/Back_injury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physical_examination"
"http://dbpedia.org/resource/Back_injury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chronic_back_pain"
"http://dbpedia.org/resource/Back_injury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vertebral_column"
"http://dbpedia.org/resource/Back_injury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smoking_cessation"
"http://dbpedia.org/resource/Back_injury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heat_therapy"
"http://dbpedia.org/resource/Back_injury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Anatomy,_descriptive_and_surgical_(1897)_(14578261678).jpg"
"http://dbpedia.org/resource/Back_injury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CT_scan"
"http://dbpedia.org/resource/Back_injury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ossification"
"http://dbpedia.org/resource/Back_injury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traffic_collision"
"http://dbpedia.org/resource/Back_injury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neurological_disorder"
"http://dbpedia.org/resource/Back_injury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spinal_disc_herniation"
"http://dbpedia.org/resource/Back_injury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inflammation"
"http://dbpedia.org/resource/Back_injury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edema"
"http://dbpedia.org/resource/Back_injury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epidural_administration"
"http://dbpedia.org/resource/Back_injury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyphoplasty"
"http://dbpedia.org/resource/Back_injury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intervertebral_foramen"
"http://dbpedia.org/resource/Back_injury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epiphyseal_plate"
"http://dbpedia.org/resource/Back_injury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acupuncture"
"http://dbpedia.org/resource/Back_injury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pharmaceutical_drug"
"http://dbpedia.org/resource/Back_injury","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4VKNy"
"http://dbpedia.org/resource/Back_injury","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4839317"
"http://dbpedia.org/resource/Back_injury","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Poškodba_hrbta"
"http://dbpedia.org/resource/Back_injury","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Back_injury"
"http://dbpedia.org/resource/Back_injury","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.035st6"
