"subject","predicate","object"
"http://dbpedia.org/resource/Rokujō","http://www.w3.org/2000/01/rdf-schema#label","로쿠조"
"http://dbpedia.org/resource/Rokujō","http://www.w3.org/2000/01/rdf-schema#label","Rokujō"
"http://dbpedia.org/resource/Rokujō","http://www.w3.org/2000/01/rdf-schema#label","六条"
"http://dbpedia.org/resource/Rokujō","http://www.w3.org/2000/01/rdf-schema#label","Rokujō"
"http://dbpedia.org/resource/Rokujō","http://www.w3.org/2000/01/rdf-schema#label","Rokujō"
"http://dbpedia.org/resource/Rokujō","http://dbpedia.org/ontology/wikiPageID",38920
"http://dbpedia.org/resource/Rokujō","http://dbpedia.org/ontology/wikiPageRevisionID",1040822155
"http://dbpedia.org/resource/Rokujō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strawberry_Panic!"
"http://dbpedia.org/resource/Rokujō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rokujō_Street"
"http://dbpedia.org/resource/Rokujō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rokujō_Station"
"http://dbpedia.org/resource/Rokujō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rokujō_family"
"http://dbpedia.org/resource/Rokujō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_of_Japan"
"http://dbpedia.org/resource/Rokujō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JR_West"
"http://dbpedia.org/resource/Rokujō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fukui,_Fukui"
"http://dbpedia.org/resource/Rokujō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyoto"
"http://dbpedia.org/resource/Rokujō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Strawberry_Panic!_characters"
"http://dbpedia.org/resource/Rokujō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Rokujō"
"http://dbpedia.org/resource/Rokujō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Rokujō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heian-kyō"
"http://dbpedia.org/resource/Rokujō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Etsumi-Hoku_Line"
"http://dbpedia.org/resource/Rokujō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_Rokujō"
"http://dbpedia.org/resource/Rokujō","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Lady_Rokujō"
"http://dbpedia.org/resource/Rokujō","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Emperor_Rokujō"
"http://dbpedia.org/resource/Rokujō","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Rokujō_Street"
"http://dbpedia.org/resource/Rokujō","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Rokujō_family"
"http://dbpedia.org/resource/Rokujō","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Rokujō_Station"
"http://dbpedia.org/resource/Rokujō","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/六条"
"http://dbpedia.org/resource/Rokujō","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/DmiM"
"http://dbpedia.org/resource/Rokujō","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rokujō"
"http://dbpedia.org/resource/Rokujō","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Rokujō"
"http://dbpedia.org/resource/Rokujō","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1177509"
"http://dbpedia.org/resource/Rokujō","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/로쿠조"
"http://dbpedia.org/resource/Rokujō","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Numbered_jō"
"http://dbpedia.org/resource/Rokujō","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nihongo"
"http://dbpedia.org/resource/Rokujō","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/Rokujō","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Rokujō?oldid=1040822155&ns=0"
"http://dbpedia.org/resource/Rokujō","http://dbpedia.org/ontology/wikiPageLength",762
"http://dbpedia.org/resource/Rokujō","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Rokujō"
