"subject","predicate","object"
"http://dbpedia.org/resource/H_Puppis","http://www.w3.org/2000/01/rdf-schema#label","H Puppis"
"http://dbpedia.org/resource/H_Puppis","http://www.w3.org/2000/01/rdf-schema#label","H Puppis"
"http://dbpedia.org/resource/H_Puppis","http://www.w3.org/2000/01/rdf-schema#comment","The Bayer designations h Puppis and H Puppis are distinct. They can refer to three stars in the constellation Puppis: 
* h1 Puppis (NS Puppis), an irregular variable supergiant 
* h2 Puppis (HD 69142), a K-type giant 
* H Puppis (HD 53811), an A-type subgiantThis article includes a list of related items that share the same name (or similar names). If an internal link incorrectly led you here, you may wish to change the link to point directly to the intended article."
"http://dbpedia.org/resource/H_Puppis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bayer_objects"
"http://dbpedia.org/resource/H_Puppis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Puppis"
"http://dbpedia.org/resource/H_Puppis","http://dbpedia.org/ontology/wikiPageID",52593372
"http://dbpedia.org/resource/H_Puppis","http://dbpedia.org/ontology/wikiPageRevisionID",799403629
"http://dbpedia.org/resource/H_Puppis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HD_69142"
"http://dbpedia.org/resource/H_Puppis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HD_53811"
"http://dbpedia.org/resource/H_Puppis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bayer_designation"
"http://dbpedia.org/resource/H_Puppis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supergiant"
"http://dbpedia.org/resource/H_Puppis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constellation"
"http://dbpedia.org/resource/H_Puppis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puppis_(constellation)"
"http://dbpedia.org/resource/H_Puppis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bayer_objects"
"http://dbpedia.org/resource/H_Puppis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star"
"http://dbpedia.org/resource/H_Puppis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subgiant"
"http://dbpedia.org/resource/H_Puppis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giant_star"
"http://dbpedia.org/resource/H_Puppis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Puppis"
"http://dbpedia.org/resource/H_Puppis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slow_irregular_variable"
"http://dbpedia.org/resource/H_Puppis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NS_Puppis"
"http://dbpedia.org/resource/H_Puppis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28016810"
"http://dbpedia.org/resource/H_Puppis","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/H_Puppis"
"http://dbpedia.org/resource/H_Puppis","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/H_Puppis"
"http://dbpedia.org/resource/H_Puppis","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2c4NB"
"http://dbpedia.org/resource/H_Puppis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Set_index_article"
"http://dbpedia.org/resource/H_Puppis","http://dbpedia.org/ontology/abstract","The Bayer designations h Puppis and H Puppis are distinct. They can refer to three stars in the constellation Puppis: 
* h1 Puppis (NS Puppis), an irregular variable supergiant 
* h2 Puppis (HD 69142), a K-type giant 
* H Puppis (HD 53811), an A-type subgiantThis article includes a list of related items that share the same name (or similar names). If an internal link incorrectly led you here, you may wish to change the link to point directly to the intended article."
"http://dbpedia.org/resource/H_Puppis","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/H_Puppis?oldid=799403629&ns=0"
"http://dbpedia.org/resource/H_Puppis","http://dbpedia.org/ontology/wikiPageLength",508
"http://dbpedia.org/resource/H_Puppis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/H_Puppis"
