"subject","predicate","object"
"http://dbpedia.org/resource/Supreme_War_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Supreme_War_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Supreme_War_Council","http://www.w3.org/2000/01/rdf-schema#label","Consell Suprem de Guerra"
"http://dbpedia.org/resource/Supreme_War_Council","http://www.w3.org/2000/01/rdf-schema#label","Conseil suprême de Guerre"
"http://dbpedia.org/resource/Supreme_War_Council","http://www.w3.org/2000/01/rdf-schema#label","Consiglio supremo di guerra alleato"
"http://dbpedia.org/resource/Supreme_War_Council","http://www.w3.org/2000/01/rdf-schema#label","Supreme War Council"
"http://dbpedia.org/resource/Supreme_War_Council","http://www.w3.org/2000/01/rdf-schema#label","Верховный совет Антанты"
"http://dbpedia.org/resource/Supreme_War_Council","http://www.w3.org/2000/01/rdf-schema#label","Alliierter Oberster Kriegsrat"
"http://dbpedia.org/resource/Supreme_War_Council","http://www.w3.org/2000/01/rdf-schema#comment","The Supreme War Council was a central command based in Versailles that coordinated the military strategy of the principal Allies of World War I: Britain, France, Italy, the US and Japan. It was founded in 1917 after the Russian revolution and with Russia's withdrawal as an ally imminent. The council served as a second source of advice for civilian leadership, a forum for preliminary discussions of potential armistice terms, later for peace treaty settlement conditions, and it was succeeded by the Conference of Ambassadors in 1920."
"http://dbpedia.org/resource/Supreme_War_Council","http://www.w3.org/2000/01/rdf-schema#comment","Le Conseil suprême de Guerre (ou Grand Quartier général des Armées alliées) était une autorité rassemblant les alliés durant la Première Guerre mondiale. Il fut fondé en 1917 et prit place à Versailles dans le but de discuter à propos d’un potentiel armistice et de discuter à propos des futures décisions après le traité de paix."
"http://dbpedia.org/resource/Supreme_War_Council","http://www.w3.org/2000/01/rdf-schema#comment","Il Consiglio supremo di guerra alleato fu un comando centrale voluto dal primo ministro britannico David Lloyd George per coordinare la strategia militare alleata durante la prima guerra mondiale. Venne fondato nel 1917 ed aveva sede a Versailles. Lo scopo del Consiglio fu di servire come luogo di dibattito per le discussioni preliminari dei termini dell'armistizio e fissare le condizioni del trattato di pace."
"http://dbpedia.org/resource/Supreme_War_Council","http://www.w3.org/2000/01/rdf-schema#comment","Верхо́вный сове́т Анта́нты (Верхо́вный сою́зный Сове́т стран Анта́нты, «Сове́т пяти́»), Междусоюзнический Верховный военный совет, Верховный совет — высший руководящий орган государств-участниц Антанты."
"http://dbpedia.org/resource/Supreme_War_Council","http://www.w3.org/2000/01/rdf-schema#comment","El Consell Suprem de Guerra fou el comandament militar central creat pel primer ministre britànic David Lloyd George per coordinar les estratègies militars aliades durant la Primera Guerra Mundial. Fou creat el novembre de 1917, després de la batalla de Caporetto, i estava situat físicament a Versalles. En el Consell cada una de les potències aliades tenia un representant. El representant francès fou Ferdinand Foch, substituït posteriorment per Maxime Weygand i Josep Joffre. Els representants britànics foren i després . Itàlia fou representada per Luigi Cadorna i els Estats Units per ."
"http://dbpedia.org/resource/Supreme_War_Council","http://www.w3.org/2000/01/rdf-schema#comment","Der Alliierte Oberste Kriegsrat (französisch Conseil supérieur de guerre interallié, englisch (Allied) Supreme War Council, italienisch Consiglio supremo di guerra alleato) war ein 1917 auf Anregung David Lloyd Georges gegründetes Gremium mit Sitz in Versailles, in dem über die gemeinsame Strategie der Alliierten des Ersten Weltkriegs beraten wurde. Er wurde im November 1917 auf der Konferenz von Rapallo in Reaktion auf die italienische Niederlage in der Zwölften Isonzoschlacht beschlossen und bildete die Basis für den Rat des 1920 gegründeten Völkerbunds."
"http://dbpedia.org/resource/Supreme_War_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1919_establishments_in_Italy"
"http://dbpedia.org/resource/Supreme_War_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italy–United_Kingdom_military_relations"
"http://dbpedia.org/resource/Supreme_War_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1919_establishments_in_the_United_States"
"http://dbpedia.org/resource/Supreme_War_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_in_World_War_I"
"http://dbpedia.org/resource/Supreme_War_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italy_in_World_War_I"
"http://dbpedia.org/resource/Supreme_War_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:France–United_Kingdom_military_relations"
