"subject","predicate","object"
"http://dbpedia.org/resource/Diamond_Stingily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Diamond_Stingily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Diamond_Stingily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Diamond_Stingily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Diamond_Stingily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Diamond_Stingily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Diamond_Stingily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Diamond_Stingily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Diamond_Stingily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Diamond_Stingily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Diamond_Stingily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Diamond_Stingily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Diamond_Stingily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Diamond_Stingily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Diamond_Stingily","http://www.w3.org/2000/01/rdf-schema#label","Diamond Stingily"
"http://dbpedia.org/resource/Diamond_Stingily","http://www.w3.org/2000/01/rdf-schema#comment","Diamond Stingily (born 1990) is an American artist and poet. Stingily's art practice explores aspects of identity, iconography and mythology, and childhood. Stingily lives and works in New York City."
"http://dbpedia.org/resource/Diamond_Stingily","http://xmlns.com/foaf/0.1/name","Diamond Stingily"
"http://dbpedia.org/resource/Diamond_Stingily","http://dbpedia.org/property/name","Diamond Stingily"
"http://dbpedia.org/resource/Diamond_Stingily","http://dbpedia.org/property/birthPlace","Chicago, IL"
"http://dbpedia.org/resource/Diamond_Stingily","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_College_Chicago_alumni"
"http://dbpedia.org/resource/Diamond_Stingily","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_poets"
"http://dbpedia.org/resource/Diamond_Stingily","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_artists"
"http://dbpedia.org/resource/Diamond_Stingily","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Diamond_Stingily","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_births"
"http://dbpedia.org/resource/Diamond_Stingily","http://dbpedia.org/ontology/wikiPageID",55758474
"http://dbpedia.org/resource/Diamond_Stingily","http://dbpedia.org/ontology/wikiPageRevisionID",1081493918
"http://dbpedia.org/resource/Diamond_Stingily","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_poets"
"http://dbpedia.org/resource/Diamond_Stingily","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_music"
"http://dbpedia.org/resource/Diamond_Stingily","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racial_identity"
"http://dbpedia.org/resource/Diamond_Stingily","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freedman_Fitzpatrick"
"http://dbpedia.org/resource/Diamond_Stingily","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surveillance"
"http://dbpedia.org/resource/Diamond_Stingily","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Femininity"
"http://dbpedia.org/resource/Diamond_Stingily","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990_births"
"http://dbpedia.org/resource/Diamond_Stingily","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_College_Chicago"
"http://dbpedia.org/resource/Diamond_Stingily","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deborah_Willis_(artist)"
"http://dbpedia.org/resource/Diamond_Stingily","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaa"
"http://dbpedia.org/resource/Diamond_Stingily","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Columbia_College_Chicago_alumni"
"http://dbpedia.org/resource/Diamond_Stingily","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudyard_Kipling"
"http://dbpedia.org/resource/Diamond_Stingily","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byron_Stingily_(American_football)"
"http://dbpedia.org/resource/Diamond_Stingily","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramiken_Crucible"
"http://dbpedia.org/resource/Diamond_Stingily","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rindon_Johnson"
"http://dbpedia.org/resource/Diamond_Stingily","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_R&B"
"http://dbpedia.org/resource/Diamond_Stingily","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_artists"
"http://dbpedia.org/resource/Diamond_Stingily","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Durbin"
"http://dbpedia.org/resource/Diamond_Stingily","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Podcast"
"http://dbpedia.org/resource/Diamond_Stingily","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Diamond_Stingily","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artists_Space"
"http://dbpedia.org/resource/Diamond_Stingily","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Palais"
"http://dbpedia.org/resource/Diamond_Stingily","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Jungle_Book"
"http://dbpedia.org/resource/Diamond_Stingily","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martine_Syms"
"http://dbpedia.org/resource/Diamond_Stingily","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artforum"
"http://dbpedia.org/resource/Diamond_Stingily","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forbes"
"http://dbpedia.org/resource/Diamond_Stingily","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dozie_Kanu"
"http://dbpedia.org/resource/Diamond_Stingily","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racial_violence"
"http://dbpedia.org/resource/Diamond_Stingily","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Museum"
"http://dbpedia.org/resource/Diamond_Stingily","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juliana_Huxtable"
"http://dbpedia.org/resource/Diamond_Stingily","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrette"
"http://dbpedia.org/resource/Diamond_Stingily","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bead"
"http://dbpedia.org/resource/Diamond_Stingily","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byron_Stingily"
"http://dbpedia.org/resource/Diamond_Stingily","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Diamond_Stingily","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medusa"
"http://dbpedia.org/resource/Diamond_Stingily","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puppies_Puppies"
"http://dbpedia.org/resource/Diamond_Stingily","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.315gallery.com/diamond-stingily"
"http://dbpedia.org/resource/Diamond_Stingily","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1150168633"
"http://dbpedia.org/resource/Diamond_Stingily","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/11157467795622320586"
"http://dbpedia.org/resource/Diamond_Stingily","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/8a1850bf-fff2-4686-8785-d88b3e75c193"
"http://dbpedia.org/resource/Diamond_Stingily","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28871083"
"http://dbpedia.org/resource/Diamond_Stingily","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دياموند_ستينجيلى"
"http://dbpedia.org/resource/Diamond_Stingily","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2fxJX"
"http://dbpedia.org/resource/Diamond_Stingily","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Diamond_Stingily","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_artist"
"http://dbpedia.org/resource/Diamond_Stingily","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Diamond_Stingily","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Diamond_Stingily","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Diamond_Stingily","http://dbpedia.org/property/birthDate",1990
"http://dbpedia.org/resource/Diamond_Stingily","http://dbpedia.org/property/nationality","American"
"http://dbpedia.org/resource/Diamond_Stingily","http://dbpedia.org/ontology/abstract","Diamond Stingily (born 1990) is an American artist and poet. Stingily's art practice explores aspects of identity, iconography and mythology, and childhood. Stingily lives and works in New York City."
"http://dbpedia.org/resource/Diamond_Stingily","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Diamond_Stingily?oldid=1081493918&ns=0"
"http://dbpedia.org/resource/Diamond_Stingily","http://dbpedia.org/ontology/wikiPageLength",16177
"http://dbpedia.org/resource/Diamond_Stingily","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Diamond_Stingily"
