"subject","predicate","object"
"http://dbpedia.org/resource/Straßburg,_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Straßburg,_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Straßburg,_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Straßburg,_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Straßburg,_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Straßburg,_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Straßburg,_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Straßburg,_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Straßburg,_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Straßburg,_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Straßburg,_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Straßburg,_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Straßburg,_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Straßburg,_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Straßburg,_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInCarinthia(state)"
"http://dbpedia.org/resource/Straßburg,_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Straßburg,_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Straßburg,_Austria","http://www.w3.org/2000/01/rdf-schema#label","스트라스부르"
"http://dbpedia.org/resource/Straßburg,_Austria","http://www.w3.org/2000/01/rdf-schema#label","Straßburg (Karintio)"
"http://dbpedia.org/resource/Straßburg,_Austria","http://www.w3.org/2000/01/rdf-schema#label","Strasbourg"
"http://dbpedia.org/resource/Straßburg,_Austria","http://www.w3.org/2000/01/rdf-schema#label","Страсбург"
"http://dbpedia.org/resource/Straßburg,_Austria","http://www.w3.org/2000/01/rdf-schema#label","Straßburg"
"http://dbpedia.org/resource/Straßburg,_Austria","http://www.w3.org/2000/01/rdf-schema#label","Straßburg"
"http://dbpedia.org/resource/Straßburg,_Austria","http://www.w3.org/2000/01/rdf-schema#label","Straßburg (Austria)"
"http://dbpedia.org/resource/Straßburg,_Austria","http://www.w3.org/2000/01/rdf-schema#label","Straßburg (Austria)"
"http://dbpedia.org/resource/Straßburg,_Austria","http://www.w3.org/2000/01/rdf-schema#label","Strasburgo"
"http://dbpedia.org/resource/Straßburg,_Austria","http://www.w3.org/2000/01/rdf-schema#label","Штрасбург (Каринтия)"
"http://dbpedia.org/resource/Straßburg,_Austria","http://www.w3.org/2000/01/rdf-schema#label","Straatsburg"
"http://dbpedia.org/resource/Straßburg,_Austria","http://www.w3.org/2000/01/rdf-schema#label","Strasburgo"
"http://dbpedia.org/resource/Straßburg,_Austria","http://www.w3.org/2000/01/rdf-schema#label","Estrasburgo"
"http://dbpedia.org/resource/Straßburg,_Austria","http://www.w3.org/2000/01/rdf-schema#label","ستراسبورغ"
"http://dbpedia.org/resource/Straßburg,_Austria","http://www.w3.org/2000/01/rdf-schema#label","Estrasburg"
"http://dbpedia.org/resource/Straßburg,_Austria","http://www.w3.org/2000/01/rdf-schema#label","Straßburg (Karinthië)"
"http://dbpedia.org/resource/Straßburg,_Austria","http://www.w3.org/2000/01/rdf-schema#label","Штрасбург (Каринтія)"
"http://dbpedia.org/resource/Straßburg,_Austria","http://www.w3.org/2000/01/rdf-schema#label","Страсбург"
"http://dbpedia.org/resource/Straßburg,_Austria","http://www.w3.org/2000/01/rdf-schema#label","Estrasburgo"
"http://dbpedia.org/resource/Straßburg,_Austria","http://www.w3.org/2000/01/rdf-schema#label","Straßburg (Kärnten)"
"http://dbpedia.org/resource/Straßburg,_Austria","http://www.w3.org/2000/01/rdf-schema#label","Στρασβούργο"
"http://dbpedia.org/resource/Straßburg,_Austria","http://www.w3.org/2000/01/rdf-schema#label","Strasburg"
"http://dbpedia.org/resource/Straßburg,_Austria","http://www.w3.org/2000/01/rdf-schema#label","Straßburg (Caríntia)"
"http://dbpedia.org/resource/Straßburg,_Austria","http://www.w3.org/2000/01/rdf-schema#label","Strasbourg"
"http://dbpedia.org/resource/Straßburg,_Austria","http://www.w3.org/2000/01/rdf-schema#label","Estrasburgo"
"http://dbpedia.org/resource/Straßburg,_Austria","http://www.w3.org/2000/01/rdf-schema#label","Štrasburk"
"http://dbpedia.org/resource/Straßburg,_Austria","http://www.w3.org/2000/01/rdf-schema#label","Straßburg (Autriche)"
"http://dbpedia.org/resource/Straßburg,_Austria","http://www.w3.org/2000/01/rdf-schema#label","ストラスブール"
"http://dbpedia.org/resource/Straßburg,_Austria","http://www.w3.org/2000/01/rdf-schema#label","Strasbourg"
"http://dbpedia.org/resource/Straßburg,_Austria","http://www.w3.org/2000/01/rdf-schema#label","Strassburg, Österrike"
"http://dbpedia.org/resource/Straßburg,_Austria","http://www.w3.org/2000/01/rdf-schema#label","Strasbourg"
"http://dbpedia.org/resource/Straßburg,_Austria","http://www.w3.org/2000/01/rdf-schema#label","Straßburg, Austria"
"http://dbpedia.org/resource/Straßburg,_Austria","http://www.w3.org/2000/01/rdf-schema#label","斯特拉斯堡"
