"subject","predicate","object"
"http://dbpedia.org/resource/David_Looker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/David_Looker","http://www.w3.org/2000/01/rdf-schema#label","David Looker"
"http://dbpedia.org/resource/David_Looker","http://www.w3.org/2000/01/rdf-schema#label","David Looker"
"http://dbpedia.org/resource/David_Looker","http://www.w3.org/2000/01/rdf-schema#label","David Looker"
"http://dbpedia.org/resource/David_Looker","http://www.w3.org/2000/01/rdf-schema#label","David Looker"
"http://dbpedia.org/resource/David_Looker","http://www.w3.org/2000/01/rdf-schema#comment","David Looker (Londra, 26 febbraio 1913 – 13 gennaio 1995) è stato un bobbista britannico."
"http://dbpedia.org/resource/David_Looker","http://www.w3.org/2000/01/rdf-schema#comment","David Looker (26 February 1913 – 13 January 1995) was a British bobsledder who competed in the late 1930s. He won two gold medals in the four-man event at the FIBT World Championships, earning them in 1937 and 1938."
"http://dbpedia.org/resource/David_Looker","http://www.w3.org/2000/01/rdf-schema#comment","David Looker (1913-1995) fue un deportista británico que compitió en bobsleigh en la modalidad cuádruple. Ganó dos medallas de oro en el Campeonato Mundial de Bobsleigh, en los años 1937 y 1938.​"
"http://dbpedia.org/resource/David_Looker","http://www.w3.org/2000/01/rdf-schema#comment","David John Looker (ur. 26 lutego 1913, zm. 13 stycznia 1995) – brytyjski pilot i bobsleista, dwukrotny medalista mistrzostw świata."
"http://dbpedia.org/resource/David_Looker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1913_births"
"http://dbpedia.org/resource/David_Looker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_male_bobsledders"
"http://dbpedia.org/resource/David_Looker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_deaths"
"http://dbpedia.org/resource/David_Looker","http://dbpedia.org/ontology/wikiPageID",12795830
"http://dbpedia.org/resource/David_Looker","http://dbpedia.org/ontology/wikiPageRevisionID",1082604276
