"subject","predicate","object"
"http://dbpedia.org/resource/Věra_Linhartová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Věra_Linhartová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Věra_Linhartová","http://www.w3.org/2000/01/rdf-schema#label","Věra Linhartová"
"http://dbpedia.org/resource/Věra_Linhartová","http://www.w3.org/2000/01/rdf-schema#label","Věra Linhartová"
"http://dbpedia.org/resource/Věra_Linhartová","http://www.w3.org/2000/01/rdf-schema#label","Věra Linhartová"
"http://dbpedia.org/resource/Věra_Linhartová","http://www.w3.org/2000/01/rdf-schema#label","Věra Linhartová"
"http://dbpedia.org/resource/Věra_Linhartová","http://www.w3.org/2000/01/rdf-schema#label","Věra Linhartová"
"http://dbpedia.org/resource/Věra_Linhartová","http://www.w3.org/2000/01/rdf-schema#comment","Věra Linhartová (* 22. března 1938, Brno) je česká spisovatelka, zakladatelka české experimentální prózy, historička umění, básnířka, překladatelka, editorka a výtvarná teoretička žijící ve Francii."
"http://dbpedia.org/resource/Věra_Linhartová","http://www.w3.org/2000/01/rdf-schema#comment","Věra Linhartová (Brno, 22 de marzo de 1938) es una escritora e historiadora del arte checoslovaca y checa.​"
"http://dbpedia.org/resource/Věra_Linhartová","http://www.w3.org/2000/01/rdf-schema#comment","Věra Linhartová, née le 22 mars 1938 à Brno, est une poétesse tchèque, historienne et théoricienne de l'art. Spécialiste de la peinture japonaise et chinoise, elle a été (en 2003) conservatrice au musée national des arts asiatiques - Guimet, à Paris. Elle vit en exil en France depuis 1968."
"http://dbpedia.org/resource/Věra_Linhartová","http://www.w3.org/2000/01/rdf-schema#comment","Věra Linhartová (born 22 March 1938) is a Czech writer and art historian. She was born in Brno and studied art history at Jan Evangelista Purkyně University and aesthetics at Charles University in Prague. She worked in the art gallery at Hluboká Castle. From 1962 to 1965, she was involved with the surrealist group in Prague and also contributed to the young writers' journal Tvář. In 1968, Linhartová moved to Paris; since 1969, she has been writing in French. She studied Japanese in Paris and from 1989 to 1990, she lived in Tokyo on a research grant."
"http://dbpedia.org/resource/Věra_Linhartová","http://www.w3.org/2000/01/rdf-schema#comment","Věra Linhartová (* 22. März 1938 in Brno) ist eine tschechische Schriftstellerin, die in Frankreich lebt."
"http://dbpedia.org/resource/Věra_Linhartová","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Brno"
"http://dbpedia.org/resource/Věra_Linhartová","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Czech_art_historians"
"http://dbpedia.org/resource/Věra_Linhartová","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Czech_women_essayists"
"http://dbpedia.org/resource/Věra_Linhartová","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Czechoslovak_emigrants_to_France"
"http://dbpedia.org/resource/Věra_Linhartová","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Masaryk_University_alumni"
"http://dbpedia.org/resource/Věra_Linhartová","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Charles_University_alumni"
"http://dbpedia.org/resource/Věra_Linhartová","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Czech_poets"
"http://dbpedia.org/resource/Věra_Linhartová","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Czech_poets"
"http://dbpedia.org/resource/Věra_Linhartová","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Czech_writers"
"http://dbpedia.org/resource/Věra_Linhartová","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Věra_Linhartová","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Czech_short_story_writers"
"http://dbpedia.org/resource/Věra_Linhartová","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Czech_women_short_story_writers"
"http://dbpedia.org/resource/Věra_Linhartová","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Czech_women_poets"
"http://dbpedia.org/resource/Věra_Linhartová","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Czech_women_writers"
"http://dbpedia.org/resource/Věra_Linhartová","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1938_births"
"http://dbpedia.org/resource/Věra_Linhartová","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_art_historians"
"http://dbpedia.org/resource/Věra_Linhartová","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Czech_women_writers"
"http://dbpedia.org/resource/Věra_Linhartová","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Czech_women_writers"
"http://dbpedia.org/resource/Věra_Linhartová","http://dbpedia.org/ontology/wikiPageID",45201292
"http://dbpedia.org/resource/Věra_Linhartová","http://dbpedia.org/ontology/wikiPageRevisionID",1041826349
"http://dbpedia.org/resource/Věra_Linhartová","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_Brno"
"http://dbpedia.org/resource/Věra_Linhartová","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masaryk_University"
"http://dbpedia.org/resource/Věra_Linhartová","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czechs"
"http://dbpedia.org/resource/Věra_Linhartová","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Czech_art_historians"
