"subject","predicate","object"
"http://dbpedia.org/resource/Category:Kurume_Best_Amenity_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Kurume_Best_Amenity_Cup","http://www.w3.org/2000/01/rdf-schema#label","Kurume Best Amenity Cup"
"http://dbpedia.org/resource/Category:Kurume_Best_Amenity_Cup","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_tennis_tournaments"
"http://dbpedia.org/resource/Category:Kurume_Best_Amenity_Cup","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Kurume"
"http://dbpedia.org/resource/Category:Kurume_Best_Amenity_Cup","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Grass_court_tennis_tournaments"
"http://dbpedia.org/resource/Category:Kurume_Best_Amenity_Cup","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sport_in_Fukuoka_Prefecture"
"http://dbpedia.org/resource/Category:Kurume_Best_Amenity_Cup","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tennis_tournaments_in_Japan"
"http://dbpedia.org/resource/Category:Kurume_Best_Amenity_Cup","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:ITF_Women's_World_Tennis_Tour"
"http://dbpedia.org/resource/Category:Kurume_Best_Amenity_Cup","http://www.w3.org/2004/02/skos/core#prefLabel","Kurume Best Amenity Cup"
"http://dbpedia.org/resource/Category:Kurume_Best_Amenity_Cup","http://dbpedia.org/ontology/wikiPageID",52623879
"http://dbpedia.org/resource/Category:Kurume_Best_Amenity_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",1100828229
"http://dbpedia.org/resource/Category:Kurume_Best_Amenity_Cup","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Kurume_Best_Amenity_Cup?oldid=1100828229&ns=14"
