"subject","predicate","object"
"http://dbpedia.org/resource/Departments_of_the_Communist_Party_of_the_Soviet_Union","http://www.w3.org/2000/01/rdf-schema#label","Departments of the Communist Party of the Soviet Union"
"http://dbpedia.org/resource/Departments_of_the_Communist_Party_of_the_Soviet_Union","http://www.w3.org/2000/01/rdf-schema#comment","The Departments of the Central Committee of the Communist Party of the Soviet Union were all specialised in their own field, for example, the International Department handled Soviet relations with non-ruling communist parties."
"http://dbpedia.org/resource/Departments_of_the_Communist_Party_of_the_Soviet_Union","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Central_Committee_of_the_Communist_Party_of_the_Soviet_Union"
"http://dbpedia.org/resource/Departments_of_the_Communist_Party_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageID",33988193
"http://dbpedia.org/resource/Departments_of_the_Communist_Party_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageRevisionID",1027895187
"http://dbpedia.org/resource/Departments_of_the_Communist_Party_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Committee_for_Construction"
"http://dbpedia.org/resource/Departments_of_the_Communist_Party_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Food_Industry"
"http://dbpedia.org/resource/Departments_of_the_Communist_Party_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Department_of_the_Communist_Party_of_the_Soviet_Union"
"http://dbpedia.org/resource/Departments_of_the_Communist_Party_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Finance_(Soviet_Union)"
"http://dbpedia.org/resource/Departments_of_the_Communist_Party_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkmen_Soviet_Socialist_Republic"
"http://dbpedia.org/resource/Departments_of_the_Communist_Party_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Soviet_Union)"
"http://dbpedia.org/resource/Departments_of_the_Communist_Party_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Far_East_Oblast"
"http://dbpedia.org/resource/Departments_of_the_Communist_Party_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Committee_for_Publishing"
"http://dbpedia.org/resource/Departments_of_the_Communist_Party_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Medium_Machine_Building"
"http://dbpedia.org/resource/Departments_of_the_Communist_Party_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithuanian_Soviet_Socialist_Republic"
"http://dbpedia.org/resource/Departments_of_the_Communist_Party_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estonian_Soviet_Socialist_Republic"
"http://dbpedia.org/resource/Departments_of_the_Communist_Party_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organisational-party_Work_of_the_Communist_Party_of_the_Soviet_Union"
