"subject","predicate","object"
"http://dbpedia.org/resource/Boat_Encampment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Boat_Encampment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Boat_Encampment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Boat_Encampment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalHistoricSitesInBritishColumbia"
"http://dbpedia.org/resource/Boat_Encampment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Boat_Encampment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Boat_Encampment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Boat_Encampment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Boat_Encampment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GhostTown108671509"
"http://dbpedia.org/resource/Boat_Encampment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Boat_Encampment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Boat_Encampment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Boat_Encampment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Boat_Encampment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Boat_Encampment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Boat_Encampment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Boat_Encampment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Boat_Encampment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Boat_Encampment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Boat_Encampment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Boat_Encampment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Boat_Encampment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Boat_Encampment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGhostTownsInBritishColumbia"
"http://dbpedia.org/resource/Boat_Encampment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHeritageSitesInBritishColumbia"
"http://dbpedia.org/resource/Boat_Encampment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Boat_Encampment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Boat_Encampment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Boat_Encampment","http://www.w3.org/2000/01/rdf-schema#label","Boat Encampment"
"http://dbpedia.org/resource/Boat_Encampment","http://www.w3.org/2000/01/rdf-schema#comment","Boat Encampment is a ghost town in the East Kootenay region of southeastern British Columbia. The locality was at the tip of the Big Bend on the north shore of the Columbia River. The general vicinity, on the former Big Bend Highway, was by road about 151 kilometres (94 mi) northwest of Golden and 159 kilometres (99 mi) north of Revelstoke."
"http://dbpedia.org/resource/Boat_Encampment","http://xmlns.com/foaf/0.1/name","Boat Encampment"
"http://dbpedia.org/resource/Boat_Encampment","http://xmlns.com/foaf/0.1/homepage","http://library.ubc.ca"
"http://dbpedia.org/resource/Boat_Encampment","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.11639022827148
"http://dbpedia.org/resource/Boat_Encampment","http://www.w3.org/2003/01/geo/wgs84_pos#long",-118.4344482421875
"http://dbpedia.org/resource/Boat_Encampment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fur_trade"
"http://dbpedia.org/resource/Boat_Encampment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pre-Confederation_British_Columbia"
"http://dbpedia.org/resource/Boat_Encampment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heritage_sites_in_British_Columbia"
"http://dbpedia.org/resource/Boat_Encampment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Historic_Sites_in_British_Columbia"
"http://dbpedia.org/resource/Boat_Encampment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hudson's_Bay_Company"
"http://dbpedia.org/resource/Boat_Encampment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_Country"
"http://dbpedia.org/resource/Boat_Encampment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ghost_towns_in_British_Columbia"
"http://dbpedia.org/resource/Boat_Encampment","http://dbpedia.org/ontology/wikiPageID",16859000
"http://dbpedia.org/resource/Boat_Encampment","http://dbpedia.org/ontology/wikiPageRevisionID",1117007120
"http://dbpedia.org/resource/Boat_Encampment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Columbia_Country"
"http://dbpedia.org/resource/Boat_Encampment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whirlpool_River"
"http://dbpedia.org/resource/Boat_Encampment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athabasca_Pass"
"http://dbpedia.org/resource/Boat_Encampment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wood_River_(British_Columbia)"
"http://dbpedia.org/resource/Boat_Encampment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revelstoke,_British_Columbia"
"http://dbpedia.org/resource/Boat_Encampment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tête_Jaune_Cache,_British_Columbia"
"http://dbpedia.org/resource/Boat_Encampment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Vancouver"
"http://dbpedia.org/resource/Boat_Encampment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athabasca_River"
"http://dbpedia.org/resource/Boat_Encampment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jasper_House"
"http://dbpedia.org/resource/Boat_Encampment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Warre"
"http://dbpedia.org/resource/Boat_Encampment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Kane"
"http://dbpedia.org/resource/Boat_Encampment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Bend_Highway"
