"subject","predicate","object"
"http://dbpedia.org/resource/Cape_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Cape_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cape_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHeadlandsOfVictoriaLand"
"http://dbpedia.org/resource/Cape_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHeadlandsOfAntarctica"
"http://dbpedia.org/resource/Cape_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cape_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Cape_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Promontory109399592"
"http://dbpedia.org/resource/Cape_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cape_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Cape_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cape_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cape_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Cape_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Cape_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cape_Washington","http://www.w3.org/2000/01/rdf-schema#label","Capo Washington"
"http://dbpedia.org/resource/Cape_Washington","http://www.w3.org/2000/01/rdf-schema#label","Cape Washington"
"http://dbpedia.org/resource/Cape_Washington","http://www.w3.org/2000/01/rdf-schema#label","Przylądek Waszyngtona"
"http://dbpedia.org/resource/Cape_Washington","http://www.w3.org/2000/01/rdf-schema#label","Washington (udde)"
"http://dbpedia.org/resource/Cape_Washington","http://www.w3.org/2000/01/rdf-schema#label","華盛頓角"
"http://dbpedia.org/resource/Cape_Washington","http://www.w3.org/2000/01/rdf-schema#label","Kap Washington"
"http://dbpedia.org/resource/Cape_Washington","http://www.w3.org/2000/01/rdf-schema#label","Cap Washington"
"http://dbpedia.org/resource/Cape_Washington","http://www.w3.org/2000/01/rdf-schema#label","Kabo Vaŝingtono"
"http://dbpedia.org/resource/Cape_Washington","http://www.w3.org/2000/01/rdf-schema#comment","華盛頓角（英語：Cape Washington）是南極洲的岬角，位於維多利亞地，海拔高度275米，該岬角在1841年由英國極地探險家詹姆斯·克拉克·羅斯發現，以皇家地理學會秘書命名。"
"http://dbpedia.org/resource/Cape_Washington","http://www.w3.org/2000/01/rdf-schema#comment","Washington är en udde i Antarktis. Den ligger i Östantarktis. Nya Zeeland gör anspråk på området. Terrängen inåt land är huvudsakligen kuperad, men åt nordväst är den platt. Havet är nära Washington söderut. Den högsta punkten i närheten är 387 meter över havet, 1,3 kilometer norr om Washington. Trakten är obefolkad. Det finns inga samhällen i närheten."
"http://dbpedia.org/resource/Cape_Washington","http://www.w3.org/2000/01/rdf-schema#comment","Cape Washington is a prominent cape, 275 m (902 ft), marking the south extremity of the cove which separates Wood Bay and Terra Nova Bay, in Victoria Land, Antarctica. It separates the Borchgrevink Coast to the north from the Scott Coast to the south. It was discovered in 1841 by Captain James Clark Ross, Royal Navy, and named by him for Captain Washington, Royal Navy, who was secretary of the Royal Geographical Society, 1836–40."
"http://dbpedia.org/resource/Cape_Washington","http://www.w3.org/2000/01/rdf-schema#comment","Das Kap Washington ist ein markantes, 275 m hohes Kap, welches das Südende der Polar-3-Halbinsel markiert, die ihrerseits die Wood Bay von der Terra Nova Bay im ostantarktischen Viktorialands trennt. Das Kap wiederum trennt die nördlich gelegene Borchgrevink-Küste von der südlich gelegenen Scott-Küste. Entdeckt wurde es 1841 durch James Clark Ross bei dessen Antarktisexpedition (1839–1843). Ross benannte das Kap nach Kapitän John Washington (1800–1863) von der Royal Navy, Mitgründer und Sekretär der Royal Geographical Society zwischen 1836 und 1840."
"http://dbpedia.org/resource/Cape_Washington","http://www.w3.org/2000/01/rdf-schema#comment","Le cap Washington est un cap marquant l'extrémité sud qui sépare la de la baie Terra Nova, en Terre Victoria. Découvert en 1841 par James Clark Ross, il fut nommé en l'honneur du capitaine Washington[Qui ?] qui était secrétaire de la Royal Geographical Society de 1836 à 1840. 
* Portail du monde maritime 
* Portail de l’Antarctique"
"http://dbpedia.org/resource/Cape_Washington","http://www.w3.org/2000/01/rdf-schema#comment","Capo Washington è un promontorio di 275 m di lunghezza che delimita l'estremità meridionale della baia che separa la baia di Wood e la baia Terra Nova, nella Terra Vittoria. Venne scoperto nel 1841 dal capitano della Royal Navy James Clark Ross e intitolato al capitano Washington, segretario della Royal Geographical Society dal 1836 al 1840."
"http://dbpedia.org/resource/Cape_Washington","http://www.w3.org/2000/01/rdf-schema#comment","74° 39′ S 165° 25′ O﻿ / ﻿74.650 °S, 165.417 °O (mapo)La kabo Vaŝingtono estas elstara kabo de Antarkto. Ĝi altas 275 metrojn kaj formas la sudan pinton de la golfeto, kiu apartigas la kaj la en la lando de Viktoria. Ĝi estis malkovrita en 1841 de la ŝipestro James Clark Ross, kaj nomita omaĝe al la ŝipestro Washington de la brita Royal Navy, kiu estis sekretario de la Reĝa Geografia Societo inter 1836 kaj 1840."
"http://dbpedia.org/resource/Cape_Washington","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-74.65000152587891
"http://dbpedia.org/resource/Cape_Washington","http://www.w3.org/2003/01/geo/wgs84_pos#long",165.4166717529297
"http://dbpedia.org/resource/Cape_Washington","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emperor_Penguins_(15885611526).jpg"
"http://dbpedia.org/resource/Cape_Washington","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Victoria_Land"
"http://dbpedia.org/resource/Cape_Washington","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Antarctica"
"http://dbpedia.org/resource/Cape_Washington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Borchgrevink_Coast"
