"subject","predicate","object"
"http://dbpedia.org/resource/Funeral_dues","http://www.w3.org/2000/01/rdf-schema#label","Funeral dues"
"http://dbpedia.org/resource/Funeral_dues","http://www.w3.org/2000/01/rdf-schema#comment","Funeral dues, under the 1917 Code of Canon Law, were the payments that are due to a priest under canon law for celebrating a Roman Catholic funeral. There also existed the right for a quarter of the funeral costs to accrue to the parish priest of the dead person if the person was buried away from the parish, which was known as the quarta funeralis."
"http://dbpedia.org/resource/Funeral_dues","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Funerals"
"http://dbpedia.org/resource/Funeral_dues","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canon_law_of_the_Catholic_Church"
"http://dbpedia.org/resource/Funeral_dues","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholic_liturgy"
"http://dbpedia.org/resource/Funeral_dues","http://dbpedia.org/ontology/wikiPageID",28223021
"http://dbpedia.org/resource/Funeral_dues","http://dbpedia.org/ontology/wikiPageRevisionID",1112931095
"http://dbpedia.org/resource/Funeral_dues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funeral"
"http://dbpedia.org/resource/Funeral_dues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_funeral"
"http://dbpedia.org/resource/Funeral_dues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canon_law"
"http://dbpedia.org/resource/Funeral_dues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mass_stipend"
"http://dbpedia.org/resource/Funeral_dues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canon_law_of_the_Catholic_Church"
"http://dbpedia.org/resource/Funeral_dues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Catholic_liturgy"
"http://dbpedia.org/resource/Funeral_dues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1917_Code_of_Canon_Law"
"http://dbpedia.org/resource/Funeral_dues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Funerals"
"http://dbpedia.org/resource/Funeral_dues","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5509101"
"http://dbpedia.org/resource/Funeral_dues","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4k2qh"
"http://dbpedia.org/resource/Funeral_dues","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Funeral_dues"
"http://dbpedia.org/resource/Funeral_dues","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Funeral_dues","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RC-stub"
"http://dbpedia.org/resource/Funeral_dues","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canon_law"
"http://dbpedia.org/resource/Funeral_dues","http://dbpedia.org/ontology/abstract","Funeral dues, under the 1917 Code of Canon Law, were the payments that are due to a priest under canon law for celebrating a Roman Catholic funeral. There also existed the right for a quarter of the funeral costs to accrue to the parish priest of the dead person if the person was buried away from the parish, which was known as the quarta funeralis."
"http://dbpedia.org/resource/Funeral_dues","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Funeral_dues?oldid=1112931095&ns=0"
"http://dbpedia.org/resource/Funeral_dues","http://dbpedia.org/ontology/wikiPageLength",610
"http://dbpedia.org/resource/Funeral_dues","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Funeral_dues"
