"subject","predicate","object"
"http://dbpedia.org/resource/Category:Hofjes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Hofjes","http://www.w3.org/2000/01/rdf-schema#label","Hofjes"
"http://dbpedia.org/resource/Category:Hofjes","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Public_housing_in_the_Netherlands"
"http://dbpedia.org/resource/Category:Hofjes","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Human_habitats"
"http://dbpedia.org/resource/Category:Hofjes","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Almshouses"
"http://dbpedia.org/resource/Category:Hofjes","http://www.w3.org/2004/02/skos/core#prefLabel","Hofjes"
"http://dbpedia.org/resource/Category:Hofjes","http://dbpedia.org/ontology/wikiPageID",4609565
"http://dbpedia.org/resource/Category:Hofjes","http://dbpedia.org/ontology/wikiPageRevisionID",879984829
"http://dbpedia.org/resource/Category:Hofjes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Hofjes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Hofjes","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Hofjes?oldid=879984829&ns=14"
