"subject","predicate","object"
"http://dbpedia.org/resource/Born_in_the_U.S.A._Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tour100310666"
"http://dbpedia.org/resource/Born_in_the_U.S.A._Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Motion100279835"
"http://dbpedia.org/resource/Born_in_the_U.S.A._Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WomensTennisAssociationTournament"
"http://dbpedia.org/resource/Born_in_the_U.S.A._Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Born_in_the_U.S.A._Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Born_in_the_U.S.A._Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1984ConcertTours"
"http://dbpedia.org/resource/Born_in_the_U.S.A._Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Born_in_the_U.S.A._Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Born_in_the_U.S.A._Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1985ConcertTours"
"http://dbpedia.org/resource/Born_in_the_U.S.A._Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Born_in_the_U.S.A._Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBruceSpringsteenConcertTours"
"http://dbpedia.org/resource/Born_in_the_U.S.A._Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Travel100295701"
"http://dbpedia.org/resource/Born_in_the_U.S.A._Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journey100306426"
"http://dbpedia.org/resource/Born_in_the_U.S.A._Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Born_in_the_U.S.A._Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConcertTours"
"http://dbpedia.org/resource/Born_in_the_U.S.A._Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Born_in_the_U.S.A._Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Born_in_the_U.S.A._Tour","http://www.w3.org/2000/01/rdf-schema#label","Born in the U.S.A. Tour"
"http://dbpedia.org/resource/Born_in_the_U.S.A._Tour","http://www.w3.org/2000/01/rdf-schema#label","Born in the U.S.A. Tour"
"http://dbpedia.org/resource/Born_in_the_U.S.A._Tour","http://www.w3.org/2000/01/rdf-schema#label","Born in the U.S.A. Tour"
"http://dbpedia.org/resource/Born_in_the_U.S.A._Tour","http://www.w3.org/2000/01/rdf-schema#label","Born in the U.S.A. Tour"
"http://dbpedia.org/resource/Born_in_the_U.S.A._Tour","http://www.w3.org/2000/01/rdf-schema#comment","Il Born in the U.S.A. Tour è stato una tournée intrapresa da Bruce Springsteen nel biennio 1984-1985."
"http://dbpedia.org/resource/Born_in_the_U.S.A._Tour","http://www.w3.org/2000/01/rdf-schema#comment","Born in the U.S.A. Tour fue una gira del músico estadounidense Bruce Springsteen y The E Street Band. La gira, que sirvió como medio de promoción del álbum Born in the U.S.A., fue la más duradera de la carrera musical de Springsteen hasta la fecha, con 156 fechas en Norteamérica, Europa, Asia y Oceanía. Fue también la primera gira desde la promoción de Born to Run que no incluyó la presencia del guitarrista Steve Van Zandt, que decidió emprender una carrera en solitario tras participar en la grabación de Born in the U.S.A.. El músico fue reemplazado por Nils Lofgren, que desde entonces formó parte del núcleo de la E Street Band. La gira también fue la primera en incluir la presencia de la futura mujer de Springsteen, Patti Scialfa."
"http://dbpedia.org/resource/Born_in_the_U.S.A._Tour","http://www.w3.org/2000/01/rdf-schema#comment","Born in the U.S.A. Tour – trasa koncertowa Bruce’a Springsteena, promująca album Born in the U.S.A.. Była ona najdłuższą i najpopularniejszą trasą w karierze artysty, a także ukazała go w nowym świetle po dwóch latach ćwiczeń – biegów oraz podnoszenia ciężarów. Trasa rozpoczęła się w czerwcu 1984 roku i jej pierwszy etap obejmował Stany Zjednoczone oraz Kanadę. Drugi etap trasy, rozpoczęty w marcu 1985 roku, miał miejsce w Australii i Japonii, a trzeci etap w czerwcu, w Europie. Ostatni etap Born in the U.S.A. Tour miał ponownie miejsce w Stanach Zjednoczonych oraz Kanadzie, gdzie Springsteen z E Street Band grał wyłącznie na stadionach footballowych. Trasa zakończyła się 2 października 1985 roku koncertem w Los Angeles. W sumie Born in the U.S.A. Tour składała się z 156 koncertów."
"http://dbpedia.org/resource/Born_in_the_U.S.A._Tour","http://www.w3.org/2000/01/rdf-schema#comment","The Born in the U.S.A. Tour was the supporting concert tour of Bruce Springsteen's Born in the U.S.A. album. It was his longest and most successful tour to date. It featured a physically transformed Springsteen; after two years of bodybuilding, the singer had bulked up considerably. The tour was the first since the 1974 portions of the Born to Run tours without guitarist Steven Van Zandt, who decided to go solo after recording the album with the group. Van Zandt, who was replaced by Nils Lofgren, would appear a few times throughout the tour and in some of the music videos to promote the album. It was also the first tour to feature Springsteen's future wife, Patti Scialfa."
"http://dbpedia.org/resource/Born_in_the_U.S.A._Tour","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BITUSATOUR.jpg"
"http://dbpedia.org/resource/Born_in_the_U.S.A._Tour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bruce_Springsteen_concert_tours"
"http://dbpedia.org/resource/Born_in_the_U.S.A._Tour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1984_concert_tours"
"http://dbpedia.org/resource/Born_in_the_U.S.A._Tour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985_concert_tours"
