"subject","predicate","object"
"http://dbpedia.org/resource/Starburst_(missile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/Starburst_(missile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSurface-to-airMissilesOfTheUnitedKingdom"
"http://dbpedia.org/resource/Starburst_(missile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/Starburst_(missile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GuidedMissile103466162"
"http://dbpedia.org/resource/Starburst_(missile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Starburst_(missile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Starburst_(missile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Starburst_(missile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Starburst_(missile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSurface-to-airMissiles"
"http://dbpedia.org/resource/Starburst_(missile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/Starburst_(missile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Starburst_(missile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rocket104099429"
"http://dbpedia.org/resource/Starburst_(missile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Starburst_(missile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Starburst_(missile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Starburst_(missile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Missile103773504"
"http://dbpedia.org/resource/Starburst_(missile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Starburst_(missile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Starburst_(missile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://dbpedia.org/resource/Starburst_(missile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Starburst_(missile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Surface-to-airMissile104363210"
"http://dbpedia.org/resource/Starburst_(missile)","http://www.w3.org/2000/01/rdf-schema#label","Starburst"
"http://dbpedia.org/resource/Starburst_(missile)","http://www.w3.org/2000/01/rdf-schema#label","Starburst (missile)"
"http://dbpedia.org/resource/Starburst_(missile)","http://www.w3.org/2000/01/rdf-schema#label","Starburst (Rakete)"
"http://dbpedia.org/resource/Starburst_(missile)","http://www.w3.org/2000/01/rdf-schema#label","スターバースト (ミサイル)"
"http://dbpedia.org/resource/Starburst_(missile)","http://www.w3.org/2000/01/rdf-schema#label","星暴防空导弹"
"http://dbpedia.org/resource/Starburst_(missile)","http://www.w3.org/2000/01/rdf-schema#label","Starburst (missile)"
"http://dbpedia.org/resource/Starburst_(missile)","http://www.w3.org/2000/01/rdf-schema#label","Starburst"
"http://dbpedia.org/resource/Starburst_(missile)","http://www.w3.org/2000/01/rdf-schema#comment","Starburst — британский переносной зенитно-ракетный комплекс (ПЗРК) с командной полуавтоматической системой наведения по лазерному лучу (SACLOS beam-riding), стоящий на вооружении с 1986 года."
"http://dbpedia.org/resource/Starburst_(missile)","http://www.w3.org/2000/01/rdf-schema#comment","Starburst is a British man-portable surface-to-air missile produced by Shorts Missile Systems of Belfast (since 2002 known as Thales Air Defence). It was used by the British Army (as Javelin S15), Malaysian Armed Forces, and in the Canadian Army as the Javelin until 2005. It can be fired from the shoulder or from a launcher known as Starburst LML – Lightweight Multiple Launcher. It has been replaced in British service by the Starstreak missile."
"http://dbpedia.org/resource/Starburst_(missile)","http://www.w3.org/2000/01/rdf-schema#comment","Lo Starburst, versione migliorata del precedente Javelin, è un missile terra-aria britannico non molto diffuso, anche a causa della concorrenza del successivo Starstreak."
"http://dbpedia.org/resource/Starburst_(missile)","http://www.w3.org/2000/01/rdf-schema#comment","星爆是英国的单兵便携式地对空导弹，由位于贝尔法斯特的 肖特导弹系统公司研制。用于替代标枪防空导弹。英军装备已经被星光防空导弹取代。"
"http://dbpedia.org/resource/Starburst_(missile)","http://www.w3.org/2000/01/rdf-schema#comment","Die Starburst ist eine Flugabwehrrakete aus britischer Produktion. Das System ist von einem Mann einsetzbar und dient zur Bekämpfung von tieffliegenden Zielen."
"http://dbpedia.org/resource/Starburst_(missile)","http://www.w3.org/2000/01/rdf-schema#comment","スターバースト（英語: Starburst）は、イギリスが開発した携帯式防空ミサイルシステム（MANPADS）。1989年から配備されている。先行するジャベリンの改良型。"
"http://dbpedia.org/resource/Starburst_(missile)","http://www.w3.org/2000/01/rdf-schema#comment","Starburst – przenośny przeciwlotniczy zestaw rakietowy produkowany w Wielkiej Brytanii przez przedsiębiorstwo . Zestaw wywodzi się z systemu Javelin, którego jest rozwinięciem. Konstrukcja pocisku pozostała taka sama jak w zestawie Javelin, podstawową różnicą jest to, że naprowadzanie radiowe zastąpione zostało naprowadzaniem w wiązce lasera. Operator ma za zadanie utrzymywać cel (samolot lub śmigłowiec) na środku celownika zestawu, zestaw wysyła wiązkę laserową, na którą naprowadza się pocisk. System Starburst wszedł do służby w armii brytyjskiej w 1990 roku i wkrótce zastąpił zestaw Javelin w oddziałach. Po raz pierwszy został użyty bojowo podczas wojny w Zatoce Perskiej w 1991 roku."
"http://dbpedia.org/resource/Starburst_(missile)","http://xmlns.com/foaf/0.1/name","Starburst"
"http://dbpedia.org/resource/Starburst_(missile)","http://dbpedia.org/property/name","Starburst"
"http://dbpedia.org/resource/Starburst_(missile)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Starburst01.jpg"
