"subject","predicate","object"
"http://dbpedia.org/resource/Oostzaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Oostzaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfNorthHolland"
"http://dbpedia.org/resource/Oostzaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Oostzaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Oostzaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Oostzaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Oostzaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Oostzaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Oostzaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Oostzaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Oostzaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Oostzaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Oostzaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Oostzaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Oostzaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Oostzaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Oostzaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Oostzaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Oostzaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Oostzaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Oostzaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Oostzaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Oostzaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInNorthHolland"
"http://dbpedia.org/resource/Oostzaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Oostzaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Oostzaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Oostzaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Oostzaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInTheNetherlands"
"http://dbpedia.org/resource/Oostzaan","http://www.w3.org/2000/01/rdf-schema#label","Oostzaan"
"http://dbpedia.org/resource/Oostzaan","http://www.w3.org/2000/01/rdf-schema#label","Oostzaan"
"http://dbpedia.org/resource/Oostzaan","http://www.w3.org/2000/01/rdf-schema#label","أوستزان"
"http://dbpedia.org/resource/Oostzaan","http://www.w3.org/2000/01/rdf-schema#label","Oostzaan"
"http://dbpedia.org/resource/Oostzaan","http://www.w3.org/2000/01/rdf-schema#label","Oostzaan"
"http://dbpedia.org/resource/Oostzaan","http://www.w3.org/2000/01/rdf-schema#label","Oostzaan"
"http://dbpedia.org/resource/Oostzaan","http://www.w3.org/2000/01/rdf-schema#label","Oostzaan"
"http://dbpedia.org/resource/Oostzaan","http://www.w3.org/2000/01/rdf-schema#label","Oostzaan"
"http://dbpedia.org/resource/Oostzaan","http://www.w3.org/2000/01/rdf-schema#label","Oostzaan"
"http://dbpedia.org/resource/Oostzaan","http://www.w3.org/2000/01/rdf-schema#label","Oostzaan"
"http://dbpedia.org/resource/Oostzaan","http://www.w3.org/2000/01/rdf-schema#label","Oostzaan"
"http://dbpedia.org/resource/Oostzaan","http://www.w3.org/2000/01/rdf-schema#label","Остзан"
"http://dbpedia.org/resource/Oostzaan","http://www.w3.org/2000/01/rdf-schema#label","Oostzaan"
"http://dbpedia.org/resource/Oostzaan","http://www.w3.org/2000/01/rdf-schema#label","Oostzaan"
"http://dbpedia.org/resource/Oostzaan","http://www.w3.org/2000/01/rdf-schema#label","Oostzaan"
"http://dbpedia.org/resource/Oostzaan","http://www.w3.org/2000/01/rdf-schema#label","奧斯特贊"
"http://dbpedia.org/resource/Oostzaan","http://www.w3.org/2000/01/rdf-schema#label","Oostzaan"
"http://dbpedia.org/resource/Oostzaan","http://www.w3.org/2000/01/rdf-schema#comment","أوستزان هي مدينة وبلدية بمقاطعة شمال هولندا، هولندا."
"http://dbpedia.org/resource/Oostzaan","http://www.w3.org/2000/01/rdf-schema#comment","Oostzaan ( (info / uitleg)) is een dorp en gemeente in de Zaanstreek in de Nederlandse provincie Noord-Holland. De gemeente telt 9.664 inwoners (31 januari 2022, bron: CBS) en heeft een oppervlakte van 16,13 km² (waarvan 4,63 km² water). De gemeente Oostzaan maakt deel uit van de Vervoerregio Amsterdam. Het dorp Oostzaan heeft een hervormde kruiskerk, de Grote Kerk, met daarin twee scheepsmodellen die herinneren aan de tijd dat Oostzaan een belangrijke zeevarende gemeenschap was. In het Oostzanerveld staat De Windjager, een klein molentje."
"http://dbpedia.org/resource/Oostzaan","http://www.w3.org/2000/01/rdf-schema#comment","Oostzaan – miejscowość i gmina w Holandii w prowincji Holandia Północna. Gmina liczy 9243 mieszkańców (2007) i zajmuje powierzchnię 16,69 km². Z Oostzaan pochodzi Anne Buijs, holenderska siatkarka."
"http://dbpedia.org/resource/Oostzaan","http://www.w3.org/2000/01/rdf-schema#comment","Oostzaan (nederländskt uttal: [oːstˈsaːn]) är en ort och kommun i provinsen Noord-Holland i västra Nederländerna. Kommunen har 9 639 invånare (2022), på en yta av 16,08 km²."
"http://dbpedia.org/resource/Oostzaan","http://www.w3.org/2000/01/rdf-schema#comment","Oostzaan estas municipo de Nederlando. Ĝi apartenas al la provinco Nord-Holando (Noord-Holland), en la okcidenta parto de la lando. Komence de 2021 en la municipo vivis 9 689 loĝantoj."
"http://dbpedia.org/resource/Oostzaan","http://www.w3.org/2000/01/rdf-schema#comment","Oostzaan ( (i · ?)) Herbehereetako Ipar Holanda probintziako herria da. 2010eko urtarrilaren 1eko erroldaren arabera, herriak 9.152 biztanle zituen."
"http://dbpedia.org/resource/Oostzaan","http://www.w3.org/2000/01/rdf-schema#comment","奧斯特贊（荷蘭語：Oostzaan）是荷蘭的一個市镇和城市，在行政區劃上屬於北荷蘭省。奧斯特贊有一個十字形的教堂。"
