"subject","predicate","object"
"http://dbpedia.org/resource/History_of_the_Kasai_region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/History_of_the_Kasai_region","http://www.w3.org/2000/01/rdf-schema#label","Kasaï (région)"
"http://dbpedia.org/resource/History_of_the_Kasai_region","http://www.w3.org/2000/01/rdf-schema#label","History of the Kasai region"
"http://dbpedia.org/resource/History_of_the_Kasai_region","http://www.w3.org/2000/01/rdf-schema#comment","This is a history of the Kasai region in the Democratic Republic of Congo and of the political divisions which have occupied it since human settlement began."
"http://dbpedia.org/resource/History_of_the_Kasai_region","http://www.w3.org/2000/01/rdf-schema#comment","Le terme Kasaï désigne la région géographique qui s'étend sur les provinces historiques du Kasaï-Oriental (aujourd'hui Kasaï oriental, Lomani et Sankuru) et du Kasaï-Occidental (aujourd'hui Kasaï et Kasaï central). 
* Portail de la géographie 
* République démocratique du Congo"
"http://dbpedia.org/resource/History_of_the_Kasai_region","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Africa_by_region"
"http://dbpedia.org/resource/History_of_the_Kasai_region","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_Democratic_Republic_of_the_Congo"
"http://dbpedia.org/resource/History_of_the_Kasai_region","http://dbpedia.org/ontology/wikiPageID",17649942
"http://dbpedia.org/resource/History_of_the_Kasai_region","http://dbpedia.org/ontology/wikiPageRevisionID",1053977536
"http://dbpedia.org/resource/History_of_the_Kasai_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kasai-Occidental"
"http://dbpedia.org/resource/History_of_the_Kasai_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kasai-Oriental"
"http://dbpedia.org/resource/History_of_the_Kasai_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobutu"
"http://dbpedia.org/resource/History_of_the_Kasai_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Republic_of_Congo"
"http://dbpedia.org/resource/History_of_the_Kasai_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pygmy"
"http://dbpedia.org/resource/History_of_the_Kasai_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Kasai"
"http://dbpedia.org/resource/History_of_the_Kasai_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobutu_Sese_Seko"
"http://dbpedia.org/resource/History_of_the_Kasai_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kasai_region"
"http://dbpedia.org/resource/History_of_the_Kasai_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Ngalula"
"http://dbpedia.org/resource/History_of_the_Kasai_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Kalonji"
"http://dbpedia.org/resource/History_of_the_Kasai_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sankuru_Province"
"http://dbpedia.org/resource/History_of_the_Kasai_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lomami_Province_(proposed)"
"http://dbpedia.org/resource/History_of_the_Kasai_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Africa_by_region"
