"subject","predicate","object"
"http://dbpedia.org/resource/Textile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://dbpedia.org/resource/Textile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Textile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Textile","http://www.w3.org/2000/01/rdf-schema#label","布"
"http://dbpedia.org/resource/Textile","http://www.w3.org/2000/01/rdf-schema#label","Текстиль"
"http://dbpedia.org/resource/Textile","http://www.w3.org/2000/01/rdf-schema#label","Tekstylia"
"http://dbpedia.org/resource/Textile","http://www.w3.org/2000/01/rdf-schema#label","Textile"
"http://dbpedia.org/resource/Textile","http://www.w3.org/2000/01/rdf-schema#label","Ύφασμα"
"http://dbpedia.org/resource/Textile","http://www.w3.org/2000/01/rdf-schema#label","Textil"
"http://dbpedia.org/resource/Textile","http://www.w3.org/2000/01/rdf-schema#label","Tèxtil"
"http://dbpedia.org/resource/Textile","http://www.w3.org/2000/01/rdf-schema#label","布"
"http://dbpedia.org/resource/Textile","http://www.w3.org/2000/01/rdf-schema#label","Ehun (materiala)"
"http://dbpedia.org/resource/Textile","http://www.w3.org/2000/01/rdf-schema#label","Tekstil"
"http://dbpedia.org/resource/Textile","http://www.w3.org/2000/01/rdf-schema#label","Textile"
"http://dbpedia.org/resource/Textile","http://www.w3.org/2000/01/rdf-schema#label","Tekstilo"
"http://dbpedia.org/resource/Textile","http://www.w3.org/2000/01/rdf-schema#label","Tessuto"
"http://dbpedia.org/resource/Textile","http://www.w3.org/2000/01/rdf-schema#label","Tela"
"http://dbpedia.org/resource/Textile","http://www.w3.org/2000/01/rdf-schema#label","Estofa"
"http://dbpedia.org/resource/Textile","http://www.w3.org/2000/01/rdf-schema#label","Текстиль"
"http://dbpedia.org/resource/Textile","http://www.w3.org/2000/01/rdf-schema#label","Tyg"
"http://dbpedia.org/resource/Textile","http://www.w3.org/2000/01/rdf-schema#label","نسيج (قماش)"
"http://dbpedia.org/resource/Textile","http://www.w3.org/2000/01/rdf-schema#label","Textiel"
"http://dbpedia.org/resource/Textile","http://www.w3.org/2000/01/rdf-schema#label","Tecido têxtil"
"http://dbpedia.org/resource/Textile","http://www.w3.org/2000/01/rdf-schema#label","Textilie"
"http://dbpedia.org/resource/Textile","http://www.w3.org/2000/01/rdf-schema#label","옷감"
"http://dbpedia.org/resource/Textile","http://www.w3.org/2000/01/rdf-schema#label","Textilie"
"http://dbpedia.org/resource/Textile","http://www.w3.org/2000/01/rdf-schema#label","Tejido (textil)"
"http://dbpedia.org/resource/Textile","http://www.w3.org/2000/01/rdf-schema#label","Ŝtofo"
