"subject","predicate","object"
"http://dbpedia.org/resource/List_of_songs_recorded_by_R._Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_songs_recorded_by_R._Kelly","http://www.w3.org/2000/01/rdf-schema#label","List of songs recorded by R. Kelly"
"http://dbpedia.org/resource/List_of_songs_recorded_by_R._Kelly","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of songs recorded by R. Kelly."
"http://dbpedia.org/resource/List_of_songs_recorded_by_R._Kelly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_unreleased_songs_recorded_by_R._Kelly"
"http://dbpedia.org/resource/List_of_songs_recorded_by_R._Kelly","http://dbpedia.org/property/name","Contents"
"http://dbpedia.org/resource/List_of_songs_recorded_by_R._Kelly","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ballasyrkellypic.jpg"
"http://dbpedia.org/resource/List_of_songs_recorded_by_R._Kelly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_songs_recorded_by_American_artists"
"http://dbpedia.org/resource/List_of_songs_recorded_by_R._Kelly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:R._Kelly_songs"
"http://dbpedia.org/resource/List_of_songs_recorded_by_R._Kelly","http://dbpedia.org/ontology/wikiPageID",44253101
"http://dbpedia.org/resource/List_of_songs_recorded_by_R._Kelly","http://dbpedia.org/ontology/wikiPageRevisionID",1104181676
"http://dbpedia.org/resource/List_of_songs_recorded_by_R._Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/It's_Your_World_(Jennifer_Hudson_song)"
"http://dbpedia.org/resource/List_of_songs_recorded_by_R._Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludacris"
"http://dbpedia.org/resource/List_of_songs_recorded_by_R._Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sadie_(song)"
"http://dbpedia.org/resource/List_of_songs_recorded_by_R._Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U_Saved_Me"
"http://dbpedia.org/resource/List_of_songs_recorded_by_R._Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Runners_(production_duo)"
"http://dbpedia.org/resource/List_of_songs_recorded_by_R._Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lil_Wayne"
"http://dbpedia.org/resource/List_of_songs_recorded_by_R._Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricco_Barrino"
"http://dbpedia.org/resource/List_of_songs_recorded_by_R._Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betcha_Gon'_Know"
"http://dbpedia.org/resource/List_of_songs_recorded_by_R._Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juicy_J"
"http://dbpedia.org/resource/List_of_songs_recorded_by_R._Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Believe_I_Can_Fly"
