"subject","predicate","object"
"http://dbpedia.org/resource/Forage_fish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFisheries"
"http://dbpedia.org/resource/Forage_fish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Forage_fish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Forage_fish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Forage_fish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Forage_fish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Workplace104602044"
"http://dbpedia.org/resource/Forage_fish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://dbpedia.org/resource/Forage_fish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicPoint108578706"
"http://dbpedia.org/resource/Forage_fish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Forage_fish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Forage_fish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Forage_fish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Forage_fish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fishery103350880"
"http://dbpedia.org/resource/Forage_fish","http://www.w3.org/2000/01/rdf-schema#label","Peces de forraje"
"http://dbpedia.org/resource/Forage_fish","http://www.w3.org/2000/01/rdf-schema#label","Forage fish"
"http://dbpedia.org/resource/Forage_fish","http://www.w3.org/2000/01/rdf-schema#label","饲料鱼"
"http://dbpedia.org/resource/Forage_fish","http://www.w3.org/2000/01/rdf-schema#label","Ikan mangsa"
"http://dbpedia.org/resource/Forage_fish","http://www.w3.org/2000/01/rdf-schema#label","Poisson fourrage"
"http://dbpedia.org/resource/Forage_fish","http://www.w3.org/2000/01/rdf-schema#label","Manĝofiŝo"
"http://dbpedia.org/resource/Forage_fish","http://www.w3.org/2000/01/rdf-schema#comment","Ikan mangsa atau ikan umpan adalah kecil yang dimangsa oleh predator yang lebih besar sebagai makanan. Predator tersebut meliputi ikan lain yang berukuran lebih besar, burung laut dan mamalia laut."
"http://dbpedia.org/resource/Forage_fish","http://www.w3.org/2000/01/rdf-schema#comment","Manĝofiŝo, nomataj ankaŭ predofiŝoj aŭ logofiŝoj, estas malgrandaj pelagaj fiŝoj kiuj estas predataj de pli grandaj predantoj por manĝo. Predantoj estas aliaj pli grandaj fiŝoj, marbirdoj kaj marmamuloj. Tipaj oceanaj manĝofiŝoj manĝas ĉe la bazo de la manĝoĉeno planktonon, ofte per filtromanĝado. Ili estas ĉefe fiŝoj de la familio de klupeedoj (nome haringoj, sardinoj, , iliŝoj, , anĉovoj kaj spratoj), sed ankaŭ aliaj malgrandaj fiŝoj, kiaj , osmeredoj kiaj , kaj la de la bildo dekstre."
"http://dbpedia.org/resource/Forage_fish","http://www.w3.org/2000/01/rdf-schema#comment","Forage fish, also called prey fish or bait fish, are small pelagic fish which are preyed on by larger predators for food. Predators include other larger fish, seabirds and marine mammals. Typical ocean forage fish feed near the base of the food chain on plankton, often by filter feeding. They include particularly fishes of the order Clupeiformes (herrings, sardines, shad, hilsa, menhaden, anchovies, and sprats), but also other small fish, including halfbeaks, silversides, smelt such as capelin and goldband fusiliers."
"http://dbpedia.org/resource/Forage_fish","http://www.w3.org/2000/01/rdf-schema#comment","Los peces forrajeros, también llamados peces de forraje, peces de presa o peces de cebo, son pequeños peces pelágicos que sirven de alimento a depredadores más grandes. Entre tales depredadores se encuentran otros peces más grandes, aves marinas y mamíferos marinos. Los peces forrajeros típicos de los océanos se alimentan de plancton, casi en la base de la cadena alimentaria, a menudo por medio de la alimentación por filtración. Entre estos se encuentran en particular peces de la familia Clupeidae (arenques, sardinas, sábalos, arenques de hilsa, sábalos atlánticos, anchoas y espadines), pero también otros peces pequeños, incluyendo pajaritos, pejerreyes, eperlanos como el capelán y fusileros de banda dorada."
"http://dbpedia.org/resource/Forage_fish","http://www.w3.org/2000/01/rdf-schema#comment","Le poisson fourrage est un nom donné aux petits poissons, qu'ils soient d'eau douce du genre ablette, gardon ou d'eau de mer, et qui servent de nourriture aux poissons carnassiers. Une grande partie de ces poissons sont transformés en farine pour servir d'aliments aux poissons d'élevage. La surpêche qui en résulte menace les populations de poissons, ceux pêchés et les carnassiers qui s'en nourrissent. Elle fait courir à terme le risque que la mer ne soit plus peuplée que de méduses."
"http://dbpedia.org/resource/Forage_fish","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Fish_migration"
"http://dbpedia.org/resource/Forage_fish","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Bait_ball"
"http://dbpedia.org/resource/Forage_fish","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Schooling"
"http://dbpedia.org/resource/Forage_fish","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Shoaling"
"http://dbpedia.org/resource/Forage_fish","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Phoxinus_oxycephalus_jouyi3.jpg"
"http://dbpedia.org/resource/Forage_fish","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pink_salmon.jpg"
"http://dbpedia.org/resource/Forage_fish","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rainbow_trout_FWS_1.jpg"
"http://dbpedia.org/resource/Forage_fish","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Synchropredation.gif"
"http://dbpedia.org/resource/Forage_fish","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Heringsschwarm.gif"
"http://dbpedia.org/resource/Forage_fish","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DuskyDolphin.jpg"
"http://dbpedia.org/resource/Forage_fish","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Channelcat.jpg"
