"subject","predicate","object"
"http://dbpedia.org/resource/SS_Storskär","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/SS_Storskär","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/SS_Storskär","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/SS_Storskär","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/SS_Storskär","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/SS_Storskär","http://www.w3.org/2000/01/rdf-schema#label","SS Storskär"
"http://dbpedia.org/resource/SS_Storskär","http://www.w3.org/2000/01/rdf-schema#label","S/S Storskär"
"http://dbpedia.org/resource/SS_Storskär","http://www.w3.org/2000/01/rdf-schema#comment","S/S Storskär är ett ångfartyg som byggdes 1908 på Lindholmens varv i Göteborg. Hon hette ursprungligen S/S Strängnäs Express och gick traden mellan Stockholm och Strängnäs. Storskär köptes av Waxholmsbolaget 1939 och har sedan dess gått i regulär trafik i Stockholms skärgård. Sedan 2008 är hon k-märkt."
"http://dbpedia.org/resource/SS_Storskär","http://www.w3.org/2000/01/rdf-schema#comment","Storskär (literally Big Skerry) is a steamship that was built in 1908 in Gothenburg. She was originally named Strängnäs Express and traded between Stockholm and Strängnäs on Lake Malaren. She was transferred to service on the Stockholm archipelago in 1939, and given her current name in the following year. Storskär has operated for Waxholmsbolaget and her predecessors since 1939, and is today one of that company's classic fleet, alongside Norrskär and Västan. She is a listed historical ship of Sweden."
"http://dbpedia.org/resource/SS_Storskär","http://xmlns.com/foaf/0.1/name","Storskär"
"http://dbpedia.org/resource/SS_Storskär","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Sweden.svg"
"http://dbpedia.org/resource/SS_Storskär","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Storskär_IMG_5147_(34229457096).jpg"
"http://dbpedia.org/resource/SS_Storskär","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Steamships_of_Sweden"
"http://dbpedia.org/resource/SS_Storskär","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1908_ships"
"http://dbpedia.org/resource/SS_Storskär","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ferries_of_Sweden"
"http://dbpedia.org/resource/SS_Storskär","http://dbpedia.org/ontology/wikiPageID",55465609
"http://dbpedia.org/resource/SS_Storskär","http://dbpedia.org/ontology/wikiPageRevisionID",1057273744
"http://dbpedia.org/resource/SS_Storskär","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Malaren"
"http://dbpedia.org/resource/SS_Storskär","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaxholm"
"http://dbpedia.org/resource/SS_Storskär","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustaf_V_of_Sweden"
"http://dbpedia.org/resource/SS_Storskär","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Steamships_of_Sweden"
"http://dbpedia.org/resource/SS_Storskär","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SS_Norrskär"
"http://dbpedia.org/resource/SS_Storskär","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listing_of_historical_ships_in_Sweden"
"http://dbpedia.org/resource/SS_Storskär","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockholm"
