"subject","predicate","object"
"http://dbpedia.org/resource/Category:Ukraine_–_Forward!_politicians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Ukraine_–_Forward!_politicians","http://www.w3.org/2000/01/rdf-schema#label","Ukraine – Forward! politicians"
"http://dbpedia.org/resource/Category:Ukraine_–_Forward!_politicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ukrainian_social_democrats"
"http://dbpedia.org/resource/Category:Ukraine_–_Forward!_politicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ukrainian_politicians_by_party"
"http://dbpedia.org/resource/Category:Ukraine_–_Forward!_politicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Yulia_Tymoshenko_Bloc_politicians"
"http://dbpedia.org/resource/Category:Ukraine_–_Forward!_politicians","http://www.w3.org/2004/02/skos/core#prefLabel","Ukraine – Forward! politicians"
"http://dbpedia.org/resource/Category:Ukraine_–_Forward!_politicians","http://dbpedia.org/ontology/wikiPageID",35410281
"http://dbpedia.org/resource/Category:Ukraine_–_Forward!_politicians","http://dbpedia.org/ontology/wikiPageRevisionID",722088889
"http://dbpedia.org/resource/Category:Ukraine_–_Forward!_politicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Ukraine_–_Forward!_politicians","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Ukraine_–_Forward!_politicians?oldid=722088889&ns=14"
