"subject","predicate","object"
"http://dbpedia.org/resource/Galictis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Galictis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mammal101861778"
"http://dbpedia.org/resource/Galictis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Galictis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Galictis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Galictis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Galictis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Galictis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMammalsOfGuyana"
"http://dbpedia.org/resource/Galictis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BiologicalLivingObject"
"http://dbpedia.org/resource/Galictis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Animal"
"http://dbpedia.org/resource/Galictis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Galictis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EukaryoticCell"
"http://dbpedia.org/resource/Galictis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Mammal"
"http://dbpedia.org/resource/Galictis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Galictis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Galictis","http://www.w3.org/2000/01/rdf-schema#label","그리슨"
"http://dbpedia.org/resource/Galictis","http://www.w3.org/2000/01/rdf-schema#label","Grizon"
"http://dbpedia.org/resource/Galictis","http://www.w3.org/2000/01/rdf-schema#label","Гризоны"
"http://dbpedia.org/resource/Galictis","http://www.w3.org/2000/01/rdf-schema#label","Galictis"
"http://dbpedia.org/resource/Galictis","http://www.w3.org/2000/01/rdf-schema#label","グリソン属"
"http://dbpedia.org/resource/Galictis","http://www.w3.org/2000/01/rdf-schema#label","Galictis"
"http://dbpedia.org/resource/Galictis","http://www.w3.org/2000/01/rdf-schema#label","Grisó"
"http://dbpedia.org/resource/Galictis","http://www.w3.org/2000/01/rdf-schema#label","巢鼬屬"
"http://dbpedia.org/resource/Galictis","http://www.w3.org/2000/01/rdf-schema#label","Grisoner"
"http://dbpedia.org/resource/Galictis","http://www.w3.org/2000/01/rdf-schema#label","Galictis"
"http://dbpedia.org/resource/Galictis","http://www.w3.org/2000/01/rdf-schema#label","Grisons"
"http://dbpedia.org/resource/Galictis","http://www.w3.org/2000/01/rdf-schema#label","Гризон"
"http://dbpedia.org/resource/Galictis","http://www.w3.org/2000/01/rdf-schema#label","شرهيات"
"http://dbpedia.org/resource/Galictis","http://www.w3.org/2000/01/rdf-schema#label","Galictis"
"http://dbpedia.org/resource/Galictis","http://www.w3.org/2000/01/rdf-schema#label","Grizono (sudamerika gulo)"
"http://dbpedia.org/resource/Galictis","http://www.w3.org/2000/01/rdf-schema#label","Galictis"
"http://dbpedia.org/resource/Galictis","http://www.w3.org/2000/01/rdf-schema#label","Galictis"
"http://dbpedia.org/resource/Galictis","http://www.w3.org/2000/01/rdf-schema#comment","Els grisons (Galictis) són un gènere de mustèlids que conté dues espècies vivents. Tant el grisó petit (Galictis cuja) com el grisó gros (Galictis vittata) viuen a Sud-amèrica, però aquest últim arriba fins a Centreamèrica (sud de Mèxic). El gènere també conté una espècie extinta, , que visqué durant el Plistocè a la regió del que avui en dia és l'Argentina."
