"subject","predicate","object"
"http://dbpedia.org/resource/Big_Reed_Pond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Big_Reed_Pond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Lake"
"http://dbpedia.org/resource/Big_Reed_Pond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Big_Reed_Pond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Big_Reed_Pond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Big_Reed_Pond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Big_Reed_Pond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Big_Reed_Pond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Position108621598"
"http://dbpedia.org/resource/Big_Reed_Pond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalNaturalLandmarksInNewYork"
"http://dbpedia.org/resource/Big_Reed_Pond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Big_Reed_Pond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Big_Reed_Pond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Big_Reed_Pond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Big_Reed_Pond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Big_Reed_Pond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://dbpedia.org/resource/Big_Reed_Pond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Big_Reed_Pond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Big_Reed_Pond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Big_Reed_Pond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Big_Reed_Pond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLakesOfNewYork"
"http://dbpedia.org/resource/Big_Reed_Pond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Landmark108624891"
"http://dbpedia.org/resource/Big_Reed_Pond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lake109328904"
"http://dbpedia.org/resource/Big_Reed_Pond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Big_Reed_Pond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Big_Reed_Pond","http://www.w3.org/2000/01/rdf-schema#label","Big Reed Pond"
"http://dbpedia.org/resource/Big_Reed_Pond","http://www.w3.org/2000/01/rdf-schema#comment","Big Reed Pond is a freshwater pond located in Montauk, New York on Long Island. A 128-acre (0.52 km2) site including the pond, brackish marshland and natural sand dunes was designated as a National Natural Landmark in 1973. The largely undeveloped pond is located within Theodore Roosevelt County Park. The Montaukett tribe lived in the vicinity of the pond until the mid-19th century. The pond and its associated wetlands are accessible via hiking trails that are open to the public."
"http://dbpedia.org/resource/Big_Reed_Pond","http://xmlns.com/foaf/0.1/name","Big Reed Pond"
"http://dbpedia.org/resource/Big_Reed_Pond","http://dbpedia.org/property/name","Big Reed Pond"
"http://dbpedia.org/resource/Big_Reed_Pond","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.07770156860352
"http://dbpedia.org/resource/Big_Reed_Pond","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.91049957275391
"http://dbpedia.org/resource/Big_Reed_Pond","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Big_Reed_Pond","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Long_Island"
"http://dbpedia.org/resource/Big_Reed_Pond","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Montauk,_New_York"
"http://dbpedia.org/resource/Big_Reed_Pond","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lakes_of_Suffolk_County,_New_York"
"http://dbpedia.org/resource/Big_Reed_Pond","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ponds_of_New_York_(state)"
"http://dbpedia.org/resource/Big_Reed_Pond","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:East_Hampton_(town),_New_York"
"http://dbpedia.org/resource/Big_Reed_Pond","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Natural_Landmarks_in_New_York_(state)"
"http://dbpedia.org/resource/Big_Reed_Pond","http://dbpedia.org/ontology/wikiPageID",20464837
"http://dbpedia.org/resource/Big_Reed_Pond","http://dbpedia.org/ontology/wikiPageRevisionID",965521245
"http://dbpedia.org/resource/Big_Reed_Pond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Big_Reed_Pond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Natural_Landmarks_in_New_York_(state)"
"http://dbpedia.org/resource/Big_Reed_Pond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Natural_Landmark"
"http://dbpedia.org/resource/Big_Reed_Pond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lakes_of_Suffolk_County,_New_York"
"http://dbpedia.org/resource/Big_Reed_Pond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ponds_of_New_York_(state)"
"http://dbpedia.org/resource/Big_Reed_Pond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montaukett"
"http://dbpedia.org/resource/Big_Reed_Pond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montauk,_New_York"
"http://dbpedia.org/resource/Big_Reed_Pond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_National_Natural_Landmarks_in_New_York"
"http://dbpedia.org/resource/Big_Reed_Pond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Island"
"http://dbpedia.org/resource/Big_Reed_Pond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodore_Roosevelt_County_Park"
"http://dbpedia.org/resource/Big_Reed_Pond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:East_Hampton_(town),_New_York"
"http://dbpedia.org/resource/Big_Reed_Pond","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zwc9j"
"http://dbpedia.org/resource/Big_Reed_Pond","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5109125/"
"http://dbpedia.org/resource/Big_Reed_Pond","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Big_Reed_Pond"
"http://dbpedia.org/resource/Big_Reed_Pond","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4YHo6"
"http://dbpedia.org/resource/Big_Reed_Pond","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4906176"
"http://dbpedia.org/resource/Big_Reed_Pond","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SuffolkCountyNY-geo-stub"
"http://dbpedia.org/resource/Big_Reed_Pond","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Designation_list"
"http://dbpedia.org/resource/Big_Reed_Pond","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Big_Reed_Pond","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_body_of_water"
"http://dbpedia.org/resource/Big_Reed_Pond","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Big_Reed_Pond","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Big_Reed_Pond","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Big_Reed_Pond","http://dbpedia.org/property/basinCountries","United States"
"http://dbpedia.org/resource/Big_Reed_Pond","http://dbpedia.org/property/location","http://dbpedia.org/resource/Long_Island"
"http://dbpedia.org/resource/Big_Reed_Pond","http://dbpedia.org/property/location","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Big_Reed_Pond","http://dbpedia.org/property/location","http://dbpedia.org/resource/Montauk,_New_York"
"http://dbpedia.org/resource/Big_Reed_Pond","http://dbpedia.org/property/pushpinMap","New York"
"http://dbpedia.org/resource/Big_Reed_Pond","http://www.georss.org/georss/point","41.0777 -71.9105"
"http://dbpedia.org/resource/Big_Reed_Pond","http://dbpedia.org/ontology/abstract","Big Reed Pond is a freshwater pond located in Montauk, New York on Long Island. A 128-acre (0.52 km2) site including the pond, brackish marshland and natural sand dunes was designated as a National Natural Landmark in 1973. The largely undeveloped pond is located within Theodore Roosevelt County Park. The Montaukett tribe lived in the vicinity of the pond until the mid-19th century. The pond and its associated wetlands are accessible via hiking trails that are open to the public."
"http://dbpedia.org/resource/Big_Reed_Pond","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Pond"
"http://dbpedia.org/resource/Big_Reed_Pond","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Big_Reed_Pond?oldid=965521245&ns=0"
"http://dbpedia.org/resource/Big_Reed_Pond","http://dbpedia.org/ontology/wikiPageLength",2291
"http://dbpedia.org/resource/Big_Reed_Pond","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Big_Reed_Pond"
"http://dbpedia.org/resource/Big_Reed_Pond","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-71.910499572754 41.077701568604)"
