"subject","predicate","object"
"http://dbpedia.org/resource/Sam_Cox_(footballer,_born_1920)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Sam_Cox_(footballer,_born_1920)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScunthorpeUnitedF.C.Players"
"http://dbpedia.org/resource/Sam_Cox_(footballer,_born_1920)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Sam_Cox_(footballer,_born_1920)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://dbpedia.org/resource/Sam_Cox_(footballer,_born_1920)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sam_Cox_(footballer,_born_1920)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Sam_Cox_(footballer,_born_1920)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWestBromwichAlbionF.C.Players"
"http://dbpedia.org/resource/Sam_Cox_(footballer,_born_1920)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Sam_Cox_(footballer,_born_1920)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAccringtonStanleyF.C.(1891)Players"
"http://dbpedia.org/resource/Sam_Cox_(footballer,_born_1920)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheFootballLeaguePlayers"
"http://dbpedia.org/resource/Sam_Cox_(footballer,_born_1920)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Sam_Cox_(footballer,_born_1920)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sam_Cox_(footballer,_born_1920)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Sam_Cox_(footballer,_born_1920)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Sam_Cox_(footballer,_born_1920)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sam_Cox_(footballer,_born_1920)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sam_Cox_(footballer,_born_1920)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishFootballers"
"http://dbpedia.org/resource/Sam_Cox_(footballer,_born_1920)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Sam_Cox_(footballer,_born_1920)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sam_Cox_(footballer,_born_1920)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Sam_Cox_(footballer,_born_1920)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
