"subject","predicate","object"
"http://dbpedia.org/resource/Meet_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Meet_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Meet_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Meet_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Meet_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Meet_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Meet_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Meet (TV series)"
"http://dbpedia.org/resource/Meet_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Meet is an early Australian television series which aired on ABC during 1957. The series consisted of interviews in a 15-minute time-slot, with a single person interviewed in each episode. It aired live in Melbourne, with telerecordings (also known as kinescope recordings) made of the broadcasts so it could be shown in Sydney. In Melbourne it aired on Mondays. Following the end of the series, it was followed up with an interview series titled People."
"http://dbpedia.org/resource/Meet_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_live_television_series"
"http://dbpedia.org/resource/Meet_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1957_Australian_television_series_debuts"
"http://dbpedia.org/resource/Meet_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_television_talk_shows"
"http://dbpedia.org/resource/Meet_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Meet_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_Broadcasting_Corporation_original_programming"
"http://dbpedia.org/resource/Meet_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_non-fiction_television_series"
"http://dbpedia.org/resource/Meet_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Black-and-white_Australian_television_shows"
"http://dbpedia.org/resource/Meet_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1957_Australian_television_series_endings"
"http://dbpedia.org/resource/Meet_(TV_series)","http://dbpedia.org/ontology/wikiPageID",44305281
"http://dbpedia.org/resource/Meet_(TV_series)","http://dbpedia.org/ontology/wikiPageRevisionID",1105026218
"http://dbpedia.org/resource/Meet_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_television_talk_shows"
"http://dbpedia.org/resource/Meet_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1957_Australian_television_series_debuts"
"http://dbpedia.org/resource/Meet_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1957_Australian_television_series_endings"
"http://dbpedia.org/resource/Meet_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Broadcasting_Corporation"
"http://dbpedia.org/resource/Meet_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Béchervaise"
"http://dbpedia.org/resource/Meet_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vance_Palmer"
"http://dbpedia.org/resource/Meet_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Meet_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/625_lines"
"http://dbpedia.org/resource/Meet_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Marshall_(Australian_author)"
"http://dbpedia.org/resource/Meet_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiping"
"http://dbpedia.org/resource/Meet_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_Broadcasting_Corporation_original_programming"
"http://dbpedia.org/resource/Meet_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne"
"http://dbpedia.org/resource/Meet_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinescope"
"http://dbpedia.org/resource/Meet_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Archives_of_Australia"
"http://dbpedia.org/resource/Meet_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talk_show"
"http://dbpedia.org/resource/Meet_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_non-fiction_television_series"
"http://dbpedia.org/resource/Meet_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anona_Winn"
"http://dbpedia.org/resource/Meet_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABC_Television_(Australian_TV_network)"
"http://dbpedia.org/resource/Meet_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Black-and-white_Australian_television_shows"
"http://dbpedia.org/resource/Meet_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Clunies_Ross"
"http://dbpedia.org/resource/Meet_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monaural"
"http://dbpedia.org/resource/Meet_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_live_television_series"
"http://dbpedia.org/resource/Meet_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney"
"http://dbpedia.org/resource/Meet_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Frederick_Neville_Gye"
"http://dbpedia.org/resource/Meet_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18713430"
"http://dbpedia.org/resource/Meet_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0127x67b"
"http://dbpedia.org/resource/Meet_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/oxe6"
"http://dbpedia.org/resource/Meet_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Meet_(TV_series)"
"http://dbpedia.org/resource/Meet_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Meet_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Meet_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Imdb_title"
"http://dbpedia.org/resource/Meet_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Meet_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Meet_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Meet_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/Meet_(TV_series)","http://dbpedia.org/property/audioFormat","http://dbpedia.org/resource/Monaural"
"http://dbpedia.org/resource/Meet_(TV_series)","http://dbpedia.org/property/country","Australia"
"http://dbpedia.org/resource/Meet_(TV_series)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Talk_show"
"http://dbpedia.org/resource/Meet_(TV_series)","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Meet_(TV_series)","http://dbpedia.org/property/network","http://dbpedia.org/resource/ABC_Television_(Australian_TV_network)"
"http://dbpedia.org/resource/Meet_(TV_series)","http://dbpedia.org/property/pictureFormat",625
"http://dbpedia.org/resource/Meet_(TV_series)","http://dbpedia.org/property/runtime","900.0"
"http://dbpedia.org/resource/Meet_(TV_series)","http://dbpedia.org/ontology/abstract","Meet is an early Australian television series which aired on ABC during 1957. The series consisted of interviews in a 15-minute time-slot, with a single person interviewed in each episode. It aired live in Melbourne, with telerecordings (also known as kinescope recordings) made of the broadcasts so it could be shown in Sydney. In Melbourne it aired on Mondays. Following the end of the series, it was followed up with an interview series titled People. Those who were interviewed in the series included Anona Winn, Hal Gye, Samuel Wadhams, Alan Marshall, Ian Clunies-Ross, Myra Roper, John Bechervaise, among others. A search of the National Archives of Australia website suggests that at least two of the episodes still exist despite the wiping of the era. These episodes are the interviews with Ian Clunies-Ross and Vance Palmer."
"http://dbpedia.org/resource/Meet_(TV_series)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Series"
"http://dbpedia.org/resource/Meet_(TV_series)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Meet_(TV_series)?oldid=1105026218&ns=0"
"http://dbpedia.org/resource/Meet_(TV_series)","http://dbpedia.org/ontology/Work/runtime","15.0"
"http://dbpedia.org/resource/Meet_(TV_series)","http://dbpedia.org/ontology/wikiPageLength",4307
"http://dbpedia.org/resource/Meet_(TV_series)","http://dbpedia.org/ontology/runtime",900.0
"http://dbpedia.org/resource/Meet_(TV_series)","http://dbpedia.org/ontology/format","http://dbpedia.org/resource/625_lines"
"http://dbpedia.org/resource/Meet_(TV_series)","http://dbpedia.org/ontology/format","http://dbpedia.org/resource/Monaural"
"http://dbpedia.org/resource/Meet_(TV_series)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Talk_show"
"http://dbpedia.org/resource/Meet_(TV_series)","http://dbpedia.org/ontology/network","http://dbpedia.org/resource/ABC_Television_(Australian_TV_network)"
"http://dbpedia.org/resource/Meet_(TV_series)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Meet_(TV_series)"
