"subject","predicate","object"
"http://dbpedia.org/resource/Lord_High_Steward_of_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGreatOfficersOfStateOfIreland"
"http://dbpedia.org/resource/Lord_High_Steward_of_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Lord_High_Steward_of_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Lord_High_Steward_of_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Lord_High_Steward_of_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Lord_High_Steward_of_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCeremonialOfficersInTheUnitedKingdom"
"http://dbpedia.org/resource/Lord_High_Steward_of_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lord_High_Steward_of_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Lord_High_Steward_of_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Lord_High_Steward_of_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lord_High_Steward_of_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Lord_High_Steward_of_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Lord_High_Steward_of_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Lord_High_Steward_of_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lord_High_Steward_of_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lord_High_Steward_of_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Lord_High_Steward_of_Ireland","http://www.w3.org/2000/01/rdf-schema#label","Lord High Steward of Ireland"
"http://dbpedia.org/resource/Lord_High_Steward_of_Ireland","http://www.w3.org/2000/01/rdf-schema#label","Lord High Steward of Ireland"
"http://dbpedia.org/resource/Lord_High_Steward_of_Ireland","http://www.w3.org/2000/01/rdf-schema#comment","The Lord High Steward of Ireland is a hereditary Great Officer of State in the United Kingdom, sometimes known as the Hereditary Great Seneschal. The Earls of Shrewsbury (Earls of Waterford in the Peerage of Ireland) have held the office since the 15th century. Although the Irish Free State, later the Republic of Ireland, became independent in 1922, the title remained the same, rather than reflecting the region of Northern Ireland, which remains within the United Kingdom."
"http://dbpedia.org/resource/Lord_High_Steward_of_Ireland","http://www.w3.org/2000/01/rdf-schema#comment","Der Lord High Steward of Ireland ist ein erbliches irisches Hofamt und eines der Great Officers of State of Ireland. Das Amt des Stewards entspricht dem historischen Amt des Seneschalls, weshalb das Amt auch als Great Seneschal of Ireland bezeichnet wird."
"http://dbpedia.org/resource/Lord_High_Steward_of_Ireland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_office-holders_in_pre-partition_Ireland"
"http://dbpedia.org/resource/Lord_High_Steward_of_Ireland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Great_Officers_of_State_of_Ireland"
"http://dbpedia.org/resource/Lord_High_Steward_of_Ireland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ceremonial_officers_in_the_United_Kingdom"
"http://dbpedia.org/resource/Lord_High_Steward_of_Ireland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Irish_people"
"http://dbpedia.org/resource/Lord_High_Steward_of_Ireland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_English_people"
"http://dbpedia.org/resource/Lord_High_Steward_of_Ireland","http://dbpedia.org/ontology/wikiPageID",3519701
"http://dbpedia.org/resource/Lord_High_Steward_of_Ireland","http://dbpedia.org/ontology/wikiPageRevisionID",1089869991
"http://dbpedia.org/resource/Lord_High_Steward_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Talbot,_16th_Earl_of_Shrewsbury"
"http://dbpedia.org/resource/Lord_High_Steward_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Talbot,_1st_Earl_of_Shrewsbury"
