"subject","predicate","object"
"http://dbpedia.org/resource/Malcolm_Mencer_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Malcolm_Mencer_Martin","http://www.w3.org/2000/01/rdf-schema#label","Malcolm Mencer Martin"
"http://dbpedia.org/resource/Malcolm_Mencer_Martin","http://www.w3.org/2000/01/rdf-schema#comment","Malcolm Mencer Martin (10 December 1920 – 8 October 2010), born Martin Menczer, was an Austrian-British pediatric endocrinologist. He spent the majority of his career at Georgetown University, where he was a professor of pediatric endocrinology."
"http://dbpedia.org/resource/Malcolm_Mencer_Martin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_King's_College,_Newcastle"
"http://dbpedia.org/resource/Malcolm_Mencer_Martin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Road_incident_deaths_in_the_United_States"
"http://dbpedia.org/resource/Malcolm_Mencer_Martin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_deaths"
"http://dbpedia.org/resource/Malcolm_Mencer_Martin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_emigrants_to_the_United_Kingdom"
"http://dbpedia.org/resource/Malcolm_Mencer_Martin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_paediatric_endocrinologists"
"http://dbpedia.org/resource/Malcolm_Mencer_Martin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_interned_in_the_Isle_of_Man_during_World_War_II"
"http://dbpedia.org/resource/Malcolm_Mencer_Martin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_personnel_of_World_War_II"
"http://dbpedia.org/resource/Malcolm_Mencer_Martin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Emigrants_from_Austria_after_the_Anschluss"
"http://dbpedia.org/resource/Malcolm_Mencer_Martin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_pediatricians"
"http://dbpedia.org/resource/Malcolm_Mencer_Martin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920_births"
"http://dbpedia.org/resource/Malcolm_Mencer_Martin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Pioneer_Corps_soldiers"
