"subject","predicate","object"
"http://dbpedia.org/resource/People's_National_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/People's_National_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesInTrinidadAndTobago"
"http://dbpedia.org/resource/People's_National_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/People's_National_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/People's_National_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/People's_National_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/People's_National_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/People's_National_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/People's_National_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/People's_National_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/People's_National_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/People's_National_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSocialLiberalParties"
"http://dbpedia.org/resource/People's_National_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesEstablishedIn1955"
"http://dbpedia.org/resource/People's_National_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesEstablishedIn1956"
"http://dbpedia.org/resource/People's_National_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/People's_National_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://dbpedia.org/resource/People's_National_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/People's_National_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/People's_National_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/People's_National_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/People's_National_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/People's_National_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Party108256968"
"http://dbpedia.org/resource/People's_National_Movement","http://www.w3.org/2000/01/rdf-schema#label","Movimiento Nacional del Pueblo (Trinidad y Tobago)"
"http://dbpedia.org/resource/People's_National_Movement","http://www.w3.org/2000/01/rdf-schema#label","Gerakan Nasional Rakyat"
"http://dbpedia.org/resource/People's_National_Movement","http://www.w3.org/2000/01/rdf-schema#label","People's National Movement"
"http://dbpedia.org/resource/People's_National_Movement","http://www.w3.org/2000/01/rdf-schema#label","Народное национальное движение"
"http://dbpedia.org/resource/People's_National_Movement","http://www.w3.org/2000/01/rdf-schema#label","People's National Movement"
"http://dbpedia.org/resource/People's_National_Movement","http://www.w3.org/2000/01/rdf-schema#label","People’s National Movement"
"http://dbpedia.org/resource/People's_National_Movement","http://www.w3.org/2000/01/rdf-schema#label","人民民族运动"
"http://dbpedia.org/resource/People's_National_Movement","http://www.w3.org/2000/01/rdf-schema#label","Mouvement national du peuple"
"http://dbpedia.org/resource/People's_National_Movement","http://www.w3.org/2000/01/rdf-schema#comment","Die People’s National Movement (PNM) ist die am längsten amtierende und älteste aktive politische Partei in Trinidad und Tobago. Die Partei hat die nationale und lokale Politik während eines Großteils der Geschichte von Trinidad und Tobago dominiert und nahm an allen Wahlen seit 1956 teil. Infolgedessen wurde sie manchmal als Trinidad und Tobagos ""wichtigste politische Partei"" bezeichnet. Es gab vier PNM-Premierminister und mehrere Minister. Die Partei tritt für die Prinzipien des Liberalismus ein gilt im politischen Spektrum als Mitte-Links-Partei."
"http://dbpedia.org/resource/People's_National_Movement","http://www.w3.org/2000/01/rdf-schema#comment","Народное национальное движение (англ. People's National Movement; ННД) — политическая партия в Тринидаде и Тобаго, одна из двух основных партий страны. Основанная в 1956 году, это старейшая действующая партия Тринидада и Тобаго. Начиная с выборов 1956 года ННД была либо правящей партией, либо официальной оппозицией. Четыре премьер-министра страны были представителями ННД. Партия придерживается принципов либерализма и в основном определяется как центристская либо лево-центристская в политическом спектре."
"http://dbpedia.org/resource/People's_National_Movement","http://www.w3.org/2000/01/rdf-schema#comment","Il People's National Movement è un partito politico trinidadiano."
"http://dbpedia.org/resource/People's_National_Movement","http://www.w3.org/2000/01/rdf-schema#comment","The People's National Movement (PNM) is the longest-serving and oldest active political party in Trinidad and Tobago. The party has dominated national and local politics for much of Trinidad and Tobago's history, contesting all elections since 1956 serving as the nation's governing party or on four occasions, the main opposition. It is one of the two major political parties in the country. There have been four PNM Prime Ministers and multiple ministries. The party espouses the principles of liberalism and generally sits at the centre to centre-left of the political spectrum."
"http://dbpedia.org/resource/People's_National_Movement","http://www.w3.org/2000/01/rdf-schema#comment","Gerakan Nasional Rakyat (Bahasa Inggris: People's National Movement; disingkat PNM) adalah partai politik tertua di Trinidad dan Tobago. Dalam semua pemilihan umum sejak 1956, PNM telah menjadi partai yang memerintah atau dalam empat kesempatan, menjadi oposisi utama. Ada empat Perdana Menteri dan kementerian PNM. Partai ini mengemban prinsip-prinsip liberalisme dan umumnya duduk di pusat untuk kiri-tengah dari spektrum politik. Partai tersebut termasuk cabang Tobago semi-otonom yang dikenal sebagai Dewan Tobago dari Gerakan Nasional Rakyat."
"http://dbpedia.org/resource/People's_National_Movement","http://www.w3.org/2000/01/rdf-schema#comment","Movimiento Nacional del Pueblo (People's National Movement, PNM) es el actual partido político gobernante en Trinidad y Tobago. El partido defiende los principios del liberalismo, y es generalmente considerado como un partido de centroizquierda dentro de los estándares europeos."
"http://dbpedia.org/resource/People's_National_Movement","http://www.w3.org/2000/01/rdf-schema#comment","人民民族运动（People's National Movement）是特立尼达和多巴哥的主要政党之一，由于1955年创立。自1956年以来的所有大选中，PNM都是执政党或主要反对党.PNM共有四位总理和政府部门。 自2015年大选以来，在政府中，该党在众议院的41名议员中占23％的多数席位，在参议院31名议员中占16％的多数席位。自2019年特立尼达地方选举以来，该党拥有139名地方议员中的74名，并控制着14家地区公司中的7家。自2001年多巴哥众议院选举以来，该党在多巴哥众议院中拥有多数党政府，目前在12名议员中有10名。 从1957年到1962年，该党是西印度群岛联邦议会中西印度群岛联邦工党的成员。 该党包括一个被称为民族运动多巴哥委员会的半自治多巴哥分支机构。 截至2018年9月，PNM拥有80,000名注册会员。"
"http://dbpedia.org/resource/People's_National_Movement","http://www.w3.org/2000/01/rdf-schema#comment","Le Mouvement national du peuple (anglais : People's National Movement, PNM), est un parti politique trinidadien. Il est officiellement lancé en 1956. Le parti, alors dirigé par Eric Williams, remporte les élections générales de 1956. Le PNM perd le pouvoir en 1986, avant de le regagner en 1991 et de le reperdre quatre ans plus tard. Il redevient majoritaire en 2002."
"http://dbpedia.org/resource/People's_National_Movement","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Tobago_House_of_Assembly"
"http://dbpedia.org/resource/People's_National_Movement","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/West_Indies_Federal_Labour_Party"
"http://dbpedia.org/resource/People's_National_Movement","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Tobago_Council_of_the_People's_National_Movement"
"http://dbpedia.org/resource/People's_National_Movement","http://xmlns.com/foaf/0.1/name","People's National Movement"
"http://dbpedia.org/resource/People's_National_Movement","http://xmlns.com/foaf/0.1/homepage","https://pnmtt.live/"
"http://dbpedia.org/resource/People's_National_Movement","http://dbpedia.org/property/name","Tobago House of Assembly Seats"
"http://dbpedia.org/resource/People's_National_Movement","http://dbpedia.org/property/name","People's National Movement"
"http://dbpedia.org/resource/People's_National_Movement","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eric_Williams_(cropped).jpg"
"http://dbpedia.org/resource/People's_National_Movement","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Orville_London_(cropped).jpg"
"http://dbpedia.org/resource/People's_National_Movement","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KeithRowley.jpg"
"http://dbpedia.org/resource/People's_National_Movement","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Male_portrait_placeholder_cropped.jpg"
"http://dbpedia.org/resource/People's_National_Movement","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Patrick_Manning_2008.jpg"
"http://dbpedia.org/resource/People's_National_Movement","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tobago_House_of_Assembly_Election_Map_2017.png"
"http://dbpedia.org/resource/People's_National_Movement","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tracy_Davidson-Celestine_portrait_(cropped).png"
"http://dbpedia.org/resource/People's_National_Movement","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_Chambers_(cropped).jpg"
"http://dbpedia.org/resource/People's_National_Movement","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kelvin_Charles_(cropped).jpg"
