"subject","predicate","object"
"http://dbpedia.org/resource/Libertarian_perspectives_on_abortion","http://www.w3.org/2000/01/rdf-schema#label","وجهات النظر الليبرتارية حول الإجهاض"
"http://dbpedia.org/resource/Libertarian_perspectives_on_abortion","http://www.w3.org/2000/01/rdf-schema#label","Libertarianismaj vidpunktoj pri abortigo"
"http://dbpedia.org/resource/Libertarian_perspectives_on_abortion","http://www.w3.org/2000/01/rdf-schema#label","Libertarian perspectives on abortion"
"http://dbpedia.org/resource/Libertarian_perspectives_on_abortion","http://www.w3.org/2000/01/rdf-schema#label","Либертарианские взгляды на аборты"
"http://dbpedia.org/resource/Libertarian_perspectives_on_abortion","http://www.w3.org/2000/01/rdf-schema#label","Debate sobre el aborto en el libertarismo"
"http://dbpedia.org/resource/Libertarian_perspectives_on_abortion","http://www.w3.org/2000/01/rdf-schema#comment","يشجع الليبرتاريون (التحرريون) على الحرية الفردية ويسعون إلى تقليل دور الدولة. الجدل المتعلق بالإجهاض قائم بشكل أساسي ضمن الليبرتارية اليمينية بين الليبراليين الثقافيين والمحافظين الاجتماعيين إذ يرى الليبرتاريون اليساريون عمومًا أنها قضية محسومة مرتبطة بالحقوق الفردية، فهم يدعمون الوصول القانوني إلى الإجهاض باعتباره جزءًا مما يرونه حق المرأة في التحكم في جسدها ووظائفه. هاجم اليمين الديني والمفكرون المحافظون هؤلاء الليبرتاريين لدعمهم حق الإجهاض، خاصة بعد انهيار الاتحاد السوفيتي. يدّعي الليبرتاريون المحافظون أن المبادئ الليبرتارية مثل مبدأ عدم الاعتداء تنطبق على البشر منذ التخصيب وأن حق الحياة العالمي ينطبق على الأجنة وهي في الرحم. بالتالي، يعبر بعض هؤلاء الأفراد عن مناهضتهم للإجهاض القانوني. ووفقًا لدراسة استقصائية أجريت في 2013، يعارض 5.7\10 من الليبرتاريين الأمريكيين تقييد الإجهاض."
"http://dbpedia.org/resource/Libertarian_perspectives_on_abortion","http://www.w3.org/2000/01/rdf-schema#comment","El libertarismo promueve la libertad individual y busca minimizar el papel del Estado. En el debate sobre el aborto, prácticamente la unanimidad de los teóricos legales libertarios, así como la gran mayoría de militantes libertarios, apoyan el acceso legal al aborto como parte de su defensa general de los derechos individuales, especialmente con respecto a lo que consideran el derecho de la mujer al control sobre su cuerpo en base al principio de no agresión y el derecho a la propiedad de uno mismo.​​​​​"
"http://dbpedia.org/resource/Libertarian_perspectives_on_abortion","http://www.w3.org/2000/01/rdf-schema#comment","Либертарианцы выступают за свободу личности и стремятся свести к минимуму роль государства. Дебаты об абортах ведутся в основном в рамках правого либертарианства между культурными либералами и социальными консерваторами, в то время как левые либертарианцы обычно рассматривают их как решенный вопрос, касающийся прав личности, поскольку они поддерживают легальный доступ к абортам как часть того, что они считают правом женщины контролировать свое тело и его функции. Религиозные правые и интеллектуальные консерваторы нападали на таких либертарианцев за поддержку прав на аборт, особенно после распада Советского Союза. Либертарианские консерваторы утверждают, что либертарианские принципы, такие как принцип ненападения (NAP), применимы к человеку с момента зачатия и что всеобщее право на жизнь ра"
"http://dbpedia.org/resource/Libertarian_perspectives_on_abortion","http://www.w3.org/2000/01/rdf-schema#comment","Libertarians promote individual liberty and seek to minimize the role of the state. The abortion debate is mainly within right-libertarianism between cultural liberals and social conservatives as left-libertarians generally see it as a settled issue regarding individual rights, as they support legal access to abortion as part of what they consider to be a woman's right to control her body and its functions. Religious right and intellectual conservatives have attacked such libertarians for supporting abortion rights, especially after the demise of the Soviet Union. Libertarian conservatives claim libertarian principles such as the non-aggression principle (NAP) apply to human beings from conception and that the universal right to life applies to fetuses in the womb. Thus, some of those indi"
"http://dbpedia.org/resource/Libertarian_perspectives_on_abortion","http://www.w3.org/2000/01/rdf-schema#comment","Unike diskutebla afero, precipe en Usona politiko, estas abortigo. Libertarianismaj opinioj spegulas tiuj de aliaj politikajvidpunktoj: Multaj libertarianoj kredas ke la posedado de virino de ŝiapropra korpo kaj tial ŝia rajto por regi ĝin inkluzivas ŝian rajton porĉesigi sian gravedecon sen intervenado. Aliaj kredas ke la naskota infanorajtas vivi, kaj kredas ke la abortigo estas iniciato de mortiga perfortokontraŭ tute senhelpa viktimo."
"http://dbpedia.org/resource/Libertarian_perspectives_on_abortion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LP-Prochoice-Rally-DC-11-12-1989.jpg"
"http://dbpedia.org/resource/Libertarian_perspectives_on_abortion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Abortion_debate"
"http://dbpedia.org/resource/Libertarian_perspectives_on_abortion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Controversies_within_libertarianism"
"http://dbpedia.org/resource/Libertarian_perspectives_on_abortion","http://dbpedia.org/ontology/wikiPageID",215695
"http://dbpedia.org/resource/Libertarian_perspectives_on_abortion","http://dbpedia.org/ontology/wikiPageRevisionID",1111037246
"http://dbpedia.org/resource/Libertarian_perspectives_on_abortion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Individualist_anarchism"
"http://dbpedia.org/resource/Libertarian_perspectives_on_abortion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_penalty"
"http://dbpedia.org/resource/Libertarian_perspectives_on_abortion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fascism"
"http://dbpedia.org/resource/Libertarian_perspectives_on_abortion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayn_Rand_Institute"
"http://dbpedia.org/resource/Libertarian_perspectives_on_abortion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Departurism"
"http://dbpedia.org/resource/Libertarian_perspectives_on_abortion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anarcho-capitalism"
"http://dbpedia.org/resource/Libertarian_perspectives_on_abortion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libertarian_Party_(United_States)"
"http://dbpedia.org/resource/Libertarian_perspectives_on_abortion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abortion_debate"
"http://dbpedia.org/resource/Libertarian_perspectives_on_abortion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opposition_to_legal_abortion"
"http://dbpedia.org/resource/Libertarian_perspectives_on_abortion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roe_v._Wade"
"http://dbpedia.org/resource/Libertarian_perspectives_on_abortion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Lie"
"http://dbpedia.org/resource/Libertarian_perspectives_on_abortion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libertarians_for_Life"
"http://dbpedia.org/resource/Libertarian_perspectives_on_abortion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Sowell"
"http://dbpedia.org/resource/Libertarian_perspectives_on_abortion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Embryo"
"http://dbpedia.org/resource/Libertarian_perspectives_on_abortion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin_Petersen"
"http://dbpedia.org/resource/Libertarian_perspectives_on_abortion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Tucker"
"http://dbpedia.org/resource/Libertarian_perspectives_on_abortion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Objectivist_ethics"
"http://dbpedia.org/resource/Libertarian_perspectives_on_abortion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Badnarik"
"http://dbpedia.org/resource/Libertarian_perspectives_on_abortion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_of_nature"
"http://dbpedia.org/resource/Libertarian_perspectives_on_abortion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Amash"
"http://dbpedia.org/resource/Libertarian_perspectives_on_abortion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate"
"http://dbpedia.org/resource/Libertarian_perspectives_on_abortion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
