"subject","predicate","object"
"http://dbpedia.org/resource/Category:Districts_of_Hertfordshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Districts_of_Hertfordshire","http://www.w3.org/2000/01/rdf-schema#label","Districts of Hertfordshire"
"http://dbpedia.org/resource/Category:Districts_of_Hertfordshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Local_government_in_Hertfordshire"
"http://dbpedia.org/resource/Category:Districts_of_Hertfordshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Local_government_districts_of_the_East_of_England"
"http://dbpedia.org/resource/Category:Districts_of_Hertfordshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Non-metropolitan_districts"
"http://dbpedia.org/resource/Category:Districts_of_Hertfordshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Local_government_districts_of_England_by_county"
"http://dbpedia.org/resource/Category:Districts_of_Hertfordshire","http://www.w3.org/2004/02/skos/core#prefLabel","Districts of Hertfordshire"
"http://dbpedia.org/resource/Category:Districts_of_Hertfordshire","http://dbpedia.org/ontology/wikiPageID",17675320
"http://dbpedia.org/resource/Category:Districts_of_Hertfordshire","http://dbpedia.org/ontology/wikiPageRevisionID",930113131
"http://dbpedia.org/resource/Category:Districts_of_Hertfordshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Districts_of_Hertfordshire","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Districts_of_Hertfordshire?oldid=930113131&ns=14"
