"subject","predicate","object"
"http://dbpedia.org/resource/Brocket_deer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Brocket_deer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Brocket_deer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Mammal"
"http://dbpedia.org/resource/Brocket_deer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMammalsOfSouthAmerica"
"http://dbpedia.org/resource/Brocket_deer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Brocket_deer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Brocket_deer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Brocket_deer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Brocket_deer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TaxonomicGroup107992450"
"http://dbpedia.org/resource/Brocket_deer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BiologicalGroup107941170"
"http://dbpedia.org/resource/Brocket_deer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Brocket_deer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Brocket_deer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMammalGenera"
"http://dbpedia.org/resource/Brocket_deer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mammal101861778"
"http://dbpedia.org/resource/Brocket_deer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Brocket_deer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genus108108972"
"http://dbpedia.org/resource/Brocket_deer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MammalGenus101864707"
"http://dbpedia.org/resource/Brocket_deer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Brocket_deer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://dbpedia.org/resource/Brocket_deer","http://www.w3.org/2000/01/rdf-schema#label","마자마사슴"
"http://dbpedia.org/resource/Brocket_deer","http://www.w3.org/2000/01/rdf-schema#label","أيل الشادن"
"http://dbpedia.org/resource/Brocket_deer","http://www.w3.org/2000/01/rdf-schema#label","Spiesherten"
"http://dbpedia.org/resource/Brocket_deer","http://www.w3.org/2000/01/rdf-schema#label","Mazama"
"http://dbpedia.org/resource/Brocket_deer","http://www.w3.org/2000/01/rdf-schema#label","Brocket deer"
"http://dbpedia.org/resource/Brocket_deer","http://www.w3.org/2000/01/rdf-schema#label","Мазама"
"http://dbpedia.org/resource/Brocket_deer","http://www.w3.org/2000/01/rdf-schema#label","Mazama"
"http://dbpedia.org/resource/Brocket_deer","http://www.w3.org/2000/01/rdf-schema#label","Mazama"
"http://dbpedia.org/resource/Brocket_deer","http://www.w3.org/2000/01/rdf-schema#label","短角鹿属"
"http://dbpedia.org/resource/Brocket_deer","http://www.w3.org/2000/01/rdf-schema#label","Mazama"
"http://dbpedia.org/resource/Brocket_deer","http://www.w3.org/2000/01/rdf-schema#label","Spetshjortar"
"http://dbpedia.org/resource/Brocket_deer","http://www.w3.org/2000/01/rdf-schema#label","Mazama"
"http://dbpedia.org/resource/Brocket_deer","http://www.w3.org/2000/01/rdf-schema#label","Spießhirsche"
"http://dbpedia.org/resource/Brocket_deer","http://www.w3.org/2000/01/rdf-schema#label","Mazama"
"http://dbpedia.org/resource/Brocket_deer","http://www.w3.org/2000/01/rdf-schema#label","Мазамы"
"http://dbpedia.org/resource/Brocket_deer","http://www.w3.org/2000/01/rdf-schema#label","マザマ属"
"http://dbpedia.org/resource/Brocket_deer","http://www.w3.org/2000/01/rdf-schema#comment","Spetshjortar (Mazama) är ett släkte i familjen hjortdjur (Cervidae). De lever i skogar av Syd- och Centralamerika. Utbredningsområdet ligger i låglandet och i upp till 5000 meter höga bergstrakter. Antalet arter är omstritt bland biologerna. IUCN (2017) listar tio arter. Släktnamnet Mazama kommer från språket nahuatl som talas i centrala Mexiko och har betydelse ""hjort"". Spetshjort är även en beteckning på en ung bock av exempelvis kronhjort eller dovhjort vars första horn bara består av två ogrenade spetsar."
"http://dbpedia.org/resource/Brocket_deer","http://www.w3.org/2000/01/rdf-schema#comment","Mazama Rafinesque, 1817 è un genere che comprende varie specie di cervi di medie o piccole dimensioni diffuse nella Penisola dello Yucatán, in America Centrale e Meridionale e sull'isola di Trinidad. La maggior parte di esse vive soprattutto nelle foreste. Nell'aspetto ricordano molto i cefalofi africani e i muntjak asiatici, ma non sono loro parenti. Ne esistono circa dieci specie. Il nome Mazama deriva dal nahuatl mazame, plurale di mazatl, «cervo»."
"http://dbpedia.org/resource/Brocket_deer","http://www.w3.org/2000/01/rdf-schema#comment","Brockets or brocket deer are the species of deer in the genus Mazama. They are medium to small in size, and are found in the Yucatán Peninsula, Central and South America, and the island of Trinidad. Most species are primarily found in forests. They are superficially similar to the African duikers and the Asian muntjacs, but only distantly related. About 10 species of brocket deer are described."
"http://dbpedia.org/resource/Brocket_deer","http://www.w3.org/2000/01/rdf-schema#comment","마자마사슴은 사슴과 마자마사슴속(Mazama)에 속하는 사슴의 총칭이다. 유카탄 반도와 중앙아메리카 그리고 남아메리카, 트리니다드 섬에서 발견된다. 중형부터 대형 사슴까지 포함하고 있다. 아프리카의 다이커영양 및 아시아의 문착과 겉모습이 비슷하지만, 분류학적으로 관련은 없다. ""마자마""(Mazama)라는 학명은 ""사슴""을 의미하는 나우아틀어 ""마자메""(mazame)에서 유래했다. 약 10여 종으로 이루어져 있다."
"http://dbpedia.org/resource/Brocket_deer","http://www.w3.org/2000/01/rdf-schema#comment","Мазама (Mazama) (назва походить з мови науатль і означає олень) — рід парнокопитних ссавців підродини сарнових (Capreolinae) родини оленевих (Cervidae), що мешкають у Центральній та Південній Америці. Раніше налічували чотири види мазам, але на початку XXI століття кілька підвидів вирішено було вважати видами, тож їх кількість зросла до дев'яти чи навіть десяти."
