"subject","predicate","object"
"http://dbpedia.org/resource/2009_Jordan_FA_Shield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tableware104381994"
"http://dbpedia.org/resource/2009_Jordan_FA_Shield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2009DomesticAssociationFootballCups"
"http://dbpedia.org/resource/2009_Jordan_FA_Shield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Crockery103133538"
"http://dbpedia.org/resource/2009_Jordan_FA_Shield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/2009_Jordan_FA_Shield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cup103147509"
"http://dbpedia.org/resource/2009_Jordan_FA_Shield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/2009_Jordan_FA_Shield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Article100022903"
"http://dbpedia.org/resource/2009_Jordan_FA_Shield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/2009_Jordan_FA_Shield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/2009_Jordan_FA_Shield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/2009_Jordan_FA_Shield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ware104550840"
"http://dbpedia.org/resource/2009_Jordan_FA_Shield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://dbpedia.org/resource/2009_Jordan_FA_Shield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/2009_Jordan_FA_Shield","http://www.w3.org/2000/01/rdf-schema#label","2009 Jordan FA Shield"
"http://dbpedia.org/resource/2009_Jordan_FA_Shield","http://dbpedia.org/ontology/wikiPageID",67042077
"http://dbpedia.org/resource/2009_Jordan_FA_Shield","http://dbpedia.org/ontology/wikiPageRevisionID",1011049703
"http://dbpedia.org/resource/2009_Jordan_FA_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Jordan_Shield_Cup"
"http://dbpedia.org/resource/2009_Jordan_FA_Shield","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/2009_Jordan_Shield_Cup"
"http://dbpedia.org/resource/2009_Jordan_FA_Shield","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/2009_Jordan_FA_Shield"
"http://dbpedia.org/resource/2009_Jordan_FA_Shield","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06znxyt"
"http://dbpedia.org/resource/2009_Jordan_FA_Shield","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8wxEj"
"http://dbpedia.org/resource/2009_Jordan_FA_Shield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/2009_Jordan_FA_Shield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/2009_Jordan_FA_Shield","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Shield"
"http://dbpedia.org/resource/2009_Jordan_FA_Shield","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2009_Jordan_FA_Shield?oldid=1011049703&ns=0"
"http://dbpedia.org/resource/2009_Jordan_FA_Shield","http://dbpedia.org/ontology/wikiPageLength",83
"http://dbpedia.org/resource/2009_Jordan_FA_Shield","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2009_Jordan_FA_Shield"
