"subject","predicate","object"
"http://dbpedia.org/resource/Rehearsal_Club_(New_York_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Rehearsal_Club_(New_York_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Rehearsal_Club_(New_York_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Rehearsal_Club_(New_York_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rehearsal_Club_(New_York_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Rehearsal_Club_(New_York_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Rehearsal_Club_(New_York_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Rehearsal_Club_(New_York_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Rehearsal_Club_(New_York_City)","http://www.w3.org/2000/01/rdf-schema#label","Rehearsal Club (New York City)"
"http://dbpedia.org/resource/Rehearsal_Club_(New_York_City)","http://www.w3.org/2000/01/rdf-schema#comment","The Rehearsal Club was a theatrical girls' boarding house was founded in 1913 by Jean ""Daisy"" Greer, daughter of New York's Episcopal bishop, and Episcopal Deaconess Jane Harriss Hall. The residence provided young women pursuing a life in the theater a place to rest between auditions, along with opportunities to socialize and receive simple meals. Within a year, the Professional Children’s School was established in back parlors of The Rehearsal Club."
"http://dbpedia.org/resource/Rehearsal_Club_(New_York_City)","http://xmlns.com/foaf/0.1/name","The Rehearsal Club"
"http://dbpedia.org/resource/Rehearsal_Club_(New_York_City)","http://xmlns.com/foaf/0.1/homepage","http://www.rehearsalclubnyc.com"
"http://dbpedia.org/resource/Rehearsal_Club_(New_York_City)","http://dbpedia.org/property/name","The Rehearsal Club"
"http://dbpedia.org/resource/Rehearsal_Club_(New_York_City)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/United_States"
