"subject","predicate","object"
"http://dbpedia.org/resource/Enrico_Comba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Enrico_Comba","http://www.w3.org/2000/01/rdf-schema#label","Enrico Comba"
"http://dbpedia.org/resource/Enrico_Comba","http://www.w3.org/2000/01/rdf-schema#label","Enrico Comba"
"http://dbpedia.org/resource/Enrico_Comba","http://www.w3.org/2000/01/rdf-schema#comment","Enrico Comba (Pinerolo, 26 August 1956 – Saluzzo, 17 April 2020) was an Italian historian and anthropologist, teacher of anthropology of religion at the University of Turin."
"http://dbpedia.org/resource/Enrico_Comba","http://www.w3.org/2000/01/rdf-schema#comment","Enrico Comba (Pinerolo, 26 agosto 1956 – Saluzzo, 17 aprile 2020) è stato un antropologo e storico delle religioni italiano, professore associato di antropologia delle religioni all'Università degli Studi di Torino."
"http://dbpedia.org/resource/Enrico_Comba","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1956_births"
"http://dbpedia.org/resource/Enrico_Comba","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Turin_faculty"
"http://dbpedia.org/resource/Enrico_Comba","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Italian_historians"
"http://dbpedia.org/resource/Enrico_Comba","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Pinerolo"
"http://dbpedia.org/resource/Enrico_Comba","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_anthropologists"
"http://dbpedia.org/resource/Enrico_Comba","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_deaths"
"http://dbpedia.org/resource/Enrico_Comba","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_from_the_COVID-19_pandemic_in_Piedmont"
"http://dbpedia.org/resource/Enrico_Comba","http://dbpedia.org/ontology/wikiPageID",65520844
"http://dbpedia.org/resource/Enrico_Comba","http://dbpedia.org/ontology/wikiPageRevisionID",1105202158
"http://dbpedia.org/resource/Enrico_Comba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthropology_of_religion"
"http://dbpedia.org/resource/Enrico_Comba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Turin_faculty"
"http://dbpedia.org/resource/Enrico_Comba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19"
"http://dbpedia.org/resource/Enrico_Comba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Filoramo"
"http://dbpedia.org/resource/Enrico_Comba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Enrico_Comba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Pinerolo"
"http://dbpedia.org/resource/Enrico_Comba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siberia"
"http://dbpedia.org/resource/Enrico_Comba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigenous_peoples_of_the_Americas"
"http://dbpedia.org/resource/Enrico_Comba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francesco_Remotti"
"http://dbpedia.org/resource/Enrico_Comba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Italian_historians"
"http://dbpedia.org/resource/Enrico_Comba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_anthropologists"
"http://dbpedia.org/resource/Enrico_Comba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saluzzo"
"http://dbpedia.org/resource/Enrico_Comba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020_deaths"
"http://dbpedia.org/resource/Enrico_Comba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Turin"
"http://dbpedia.org/resource/Enrico_Comba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Enrico_Comba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_from_the_COVID-19_pandemic_in_Piedmont"
"http://dbpedia.org/resource/Enrico_Comba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic_in_Italy"
"http://dbpedia.org/resource/Enrico_Comba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinerolo"
"http://dbpedia.org/resource/Enrico_Comba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaman"
"http://dbpedia.org/resource/Enrico_Comba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1956_births"
"http://dbpedia.org/resource/Enrico_Comba","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/evqy"
"http://dbpedia.org/resource/Enrico_Comba","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16865759"
