"subject","predicate","object"
"http://dbpedia.org/resource/WEDU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/WEDU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Channel103006398"
"http://dbpedia.org/resource/WEDU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/WEDU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel3VirtualTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/WEDU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/WEDU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://dbpedia.org/resource/WEDU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/WEDU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/WEDU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/WEDU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionChannelsAndStationsEstablishedIn1958"
"http://dbpedia.org/resource/WEDU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TelevisionStation104406350"
"http://dbpedia.org/resource/WEDU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/WEDU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/WEDU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionStationsInTheTampaBayArea"
"http://dbpedia.org/resource/WEDU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/WEDU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPBSMemberStations"
"http://dbpedia.org/resource/WEDU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel13DigitalTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/WEDU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/WEDU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/WEDU","http://www.w3.org/2000/01/rdf-schema#label","WEDU"
"http://dbpedia.org/resource/WEDU","http://www.w3.org/2000/01/rdf-schema#comment","WEDU (channel 3) is a PBS member television station licensed to Tampa, Florida, United States, serving the Tampa Bay area. Owned by Florida West Coast Public Broadcasting, it is a sister station to fellow PBS member WEDQ (channel 3.4). The two stations share studios on North Boulevard in Tampa, and transmitter facilities in Riverview, Florida."
"http://dbpedia.org/resource/WEDU","http://xmlns.com/foaf/0.1/homepage","https://www.wedu.org/"
"http://dbpedia.org/resource/WEDU","http://www.w3.org/2003/01/geo/wgs84_pos#lat",27.8476390838623
"http://dbpedia.org/resource/WEDU","http://www.w3.org/2003/01/geo/wgs84_pos#long",-82.26372528076172
"http://dbpedia.org/resource/WEDU","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New_WEDU_PBS_logo_2021.png"
"http://dbpedia.org/resource/WEDU","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:PBS_member_stations"
"http://dbpedia.org/resource/WEDU","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1958_establishments_in_Florida"
"http://dbpedia.org/resource/WEDU","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_1958"
"http://dbpedia.org/resource/WEDU","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_stations_in_the_Tampa_Bay_area"
"http://dbpedia.org/resource/WEDU","http://dbpedia.org/ontology/wikiPageID",1761440
