"subject","predicate","object"
"http://dbpedia.org/resource/Category:Land_of_Israel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Land_of_Israel","http://www.w3.org/2000/01/rdf-schema#label","Land of Israel"
"http://dbpedia.org/resource/Category:Land_of_Israel","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Jews_and_Judaism"
"http://dbpedia.org/resource/Category:Land_of_Israel","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Torah_places"
"http://dbpedia.org/resource/Category:Land_of_Israel","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geography_of_Israel"
"http://dbpedia.org/resource/Category:Land_of_Israel","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geography_of_Western_Asia"
"http://dbpedia.org/resource/Category:Land_of_Israel","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geography_of_the_State_of_Palestine"
"http://dbpedia.org/resource/Category:Land_of_Israel","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_regions"
"http://dbpedia.org/resource/Category:Land_of_Israel","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geography_of_Syria"
"http://dbpedia.org/resource/Category:Land_of_Israel","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Zionism"
"http://dbpedia.org/resource/Category:Land_of_Israel","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Levant"
"http://dbpedia.org/resource/Category:Land_of_Israel","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geography_of_Jordan"
"http://dbpedia.org/resource/Category:Land_of_Israel","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Divided_regions"
"http://dbpedia.org/resource/Category:Land_of_Israel","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geography_of_the_Middle_East"
"http://dbpedia.org/resource/Category:Land_of_Israel","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Historic_Jewish_communities_in_Asia"
"http://dbpedia.org/resource/Category:Land_of_Israel","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Regions_of_Asia"
"http://dbpedia.org/resource/Category:Land_of_Israel","http://www.w3.org/2004/02/skos/core#prefLabel","Land of Israel"
"http://dbpedia.org/resource/Category:Land_of_Israel","http://dbpedia.org/ontology/wikiPageID",13805060
"http://dbpedia.org/resource/Category:Land_of_Israel","http://dbpedia.org/ontology/wikiPageRevisionID",1082839601
"http://dbpedia.org/resource/Category:Land_of_Israel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Land_of_Israel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Land_of_Israel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Category:Land_of_Israel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Land_of_Israel","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Land_of_Israel?oldid=1082839601&ns=14"
