"subject","predicate","object"
"http://dbpedia.org/resource/King's_Printer","http://www.w3.org/2000/01/rdf-schema#label","King's Printer"
"http://dbpedia.org/resource/King's_Printer","http://www.w3.org/2000/01/rdf-schema#comment","The King's Printer (known as the Queen's Printer during the reign of a female monarch) is typically a bureau of the national, state, or provincial government responsible for producing official documents issued by the King-in-Council, Ministers of the Crown, or other departments. The position is defined by letters patent under the royal prerogative in various Commonwealth realms."
"http://dbpedia.org/resource/King's_Printer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Queen's_Printer_building,_Victoria,_British_Columbia_14.jpg"
"http://dbpedia.org/resource/King's_Printer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monarchy_in_Canada"
"http://dbpedia.org/resource/King's_Printer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Law_of_the_United_Kingdom"
"http://dbpedia.org/resource/King's_Printer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Printers"
"http://dbpedia.org/resource/King's_Printer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_publishers"
"http://dbpedia.org/resource/King's_Printer","http://dbpedia.org/ontology/wikiPageID",3853921
"http://dbpedia.org/resource/King's_Printer","http://dbpedia.org/ontology/wikiPageRevisionID",1124943541
"http://dbpedia.org/resource/King's_Printer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Act_of_the_Scottish_Parliament"
"http://dbpedia.org/resource/King's_Printer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Spottiswoode"
"http://dbpedia.org/resource/King's_Printer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manitoba_Finance"
"http://dbpedia.org/resource/King's_Printer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland"
"http://dbpedia.org/resource/King's_Printer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/King's_Printer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monarchy_in_Canada"
"http://dbpedia.org/resource/King's_Printer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_University_Press"
"http://dbpedia.org/resource/King's_Printer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monarchy_in_Saskatchewan"
"http://dbpedia.org/resource/King's_Printer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monarchy_in_Prince_Edward_Island"
"http://dbpedia.org/resource/King's_Printer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottawa"
"http://dbpedia.org/resource/King's_Printer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Assent"
"http://dbpedia.org/resource/King's_Printer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmonton"
"http://dbpedia.org/resource/King's_Printer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Common_Prayer"
"http://dbpedia.org/resource/King's_Printer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wales"
"http://dbpedia.org/resource/King's_Printer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Public_Works_and_Government_Services_(Canada)"
"http://dbpedia.org/resource/King's_Printer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regina,_Saskatchewan"
"http://dbpedia.org/resource/King's_Printer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta"
"http://dbpedia.org/resource/King's_Printer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Printers"
"http://dbpedia.org/resource/King's_Printer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatchewan_Gazette"
"http://dbpedia.org/resource/King's_Printer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King-in-Council"
"http://dbpedia.org/resource/King's_Printer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Publishing"
"http://dbpedia.org/resource/King's_Printer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_Governor_of_Saskatchewan"
"http://dbpedia.org/resource/King's_Printer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bible_Board"
"http://dbpedia.org/resource/King's_Printer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Queen's_Printer_building,_Victoria,_British_Columbia_14.jpg"
"http://dbpedia.org/resource/King's_Printer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/King's_Printer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/King's_Printer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eyre_&_Spottiswoode"
"http://dbpedia.org/resource/King's_Printer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_Governor_of_New_Brunswick"
"http://dbpedia.org/resource/King's_Printer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet"
"http://dbpedia.org/resource/King's_Printer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Law_of_the_United_Kingdom"
"http://dbpedia.org/resource/King's_Printer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executive_Council_(Commonwealth_countries)"
"http://dbpedia.org/resource/King's_Printer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Royal_Gazette_(New_Brunswick)"
"http://dbpedia.org/resource/King's_Printer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/King's_Printer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executive_Council_of_Alberta"
"http://dbpedia.org/resource/King's_Printer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_Governor_of_Prince_Edward_Island"
"http://dbpedia.org/resource/King's_Printer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_the_Crown"
"http://dbpedia.org/resource/King's_Printer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_publishers"
"http://dbpedia.org/resource/King's_Printer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_of_Public_Sector_Information"
"http://dbpedia.org/resource/King's_Printer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_Privy_Council_for_Canada"
"http://dbpedia.org/resource/King's_Printer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia_Gazette"
"http://dbpedia.org/resource/King's_Printer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Government_Printing_Office"
"http://dbpedia.org/resource/King's_Printer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executive_Council_of_Saskatchewan"
"http://dbpedia.org/resource/King's_Printer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland_Act_1998"
"http://dbpedia.org/resource/King's_Printer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Strahan"
