"subject","predicate","object"
"http://dbpedia.org/resource/Canso_Canal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ShipCanal104196337"
"http://dbpedia.org/resource/Canso_Canal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Canso_Canal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Canso_Canal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Canso_Canal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Canso_Canal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanalsInNovaScotia"
"http://dbpedia.org/resource/Canso_Canal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Canso_Canal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Canal102947212"
"http://dbpedia.org/resource/Canso_Canal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Canso_Canal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Canso_Canal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Canso_Canal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Canso_Canal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Canal"
"http://dbpedia.org/resource/Canso_Canal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Canso_Canal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Canso_Canal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Canso_Canal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Canso_Canal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Canso_Canal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Canal"
"http://dbpedia.org/resource/Canso_Canal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/Canso_Canal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Watercourse104559275"
"http://dbpedia.org/resource/Canso_Canal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShipCanals"
"http://dbpedia.org/resource/Canso_Canal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/Canso_Canal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Canso_Canal","http://www.w3.org/2000/01/rdf-schema#label","Canso Canal"
"http://dbpedia.org/resource/Canso_Canal","http://www.w3.org/2000/01/rdf-schema#comment","The Canso Canal is a short canal located in Nova Scotia, Canada."
"http://dbpedia.org/resource/Canso_Canal","http://xmlns.com/foaf/0.1/name","Canso Canal"
"http://dbpedia.org/resource/Canso_Canal","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Canso_Canal","http://dbpedia.org/property/name","Canso Canal"
"http://dbpedia.org/resource/Canso_Canal","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.64805603027344
"http://dbpedia.org/resource/Canso_Canal","http://www.w3.org/2003/01/geo/wgs84_pos#long",-61.41388702392578
"http://dbpedia.org/resource/Canso_Canal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lighthouse_DSC00786B_-_Canso_Canal_Lock_(15347720277).jpg"
"http://dbpedia.org/resource/Canso_Canal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1955_establishments_in_Nova_Scotia"
"http://dbpedia.org/resource/Canso_Canal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canals_in_Nova_Scotia"
"http://dbpedia.org/resource/Canso_Canal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Inverness_County,_Nova_Scotia"
