"subject","predicate","object"
"http://dbpedia.org/resource/A_Liga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Announcement106746580"
"http://dbpedia.org/resource/A_Liga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/A_Liga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/A_Liga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/A_Liga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRedeBandeirantesProgrammes"
"http://dbpedia.org/resource/A_Liga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/A_Liga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Program106748466"
"http://dbpedia.org/resource/A_Liga","http://www.w3.org/2000/01/rdf-schema#label","A Liga"
"http://dbpedia.org/resource/A_Liga","http://www.w3.org/2000/01/rdf-schema#label","A Liga"
"http://dbpedia.org/resource/A_Liga","http://www.w3.org/2000/01/rdf-schema#comment","A Liga foi um programa de televisão brasileiro, criado pela produtora argentina Eyeworks e exibido pela Rede Bandeirantes entre 4 de maio de 2010 e 19 de dezembro de 2016."
"http://dbpedia.org/resource/A_Liga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rede_Bandeirantes_original_programming"
"http://dbpedia.org/resource/A_Liga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brazilian_television_series"
"http://dbpedia.org/resource/A_Liga","http://dbpedia.org/ontology/wikiPageID",32316297
"http://dbpedia.org/resource/A_Liga","http://dbpedia.org/ontology/wikiPageRevisionID",974559027
"http://dbpedia.org/resource/A_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_programs_broadcast_by_Rede_Bandeirantes"
"http://dbpedia.org/resource/A_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brazilian_television_series"
"http://dbpedia.org/resource/A_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rede_Bandeirantes_original_programming"
"http://dbpedia.org/resource/A_Liga","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_programs_broadcast_by_Rede_Bandeirantes"
"http://dbpedia.org/resource/A_Liga","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/A_Liga"
"http://dbpedia.org/resource/A_Liga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gyv_y8"
"http://dbpedia.org/resource/A_Liga","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Jv5u"
"http://dbpedia.org/resource/A_Liga","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4657750"
"http://dbpedia.org/resource/A_Liga","http://dbpedia.org/ontology/abstract","A Liga foi um programa de televisão brasileiro, criado pela produtora argentina Eyeworks e exibido pela Rede Bandeirantes entre 4 de maio de 2010 e 19 de dezembro de 2016."
"http://dbpedia.org/resource/A_Liga","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/A_Liga?oldid=974559027&ns=0"
"http://dbpedia.org/resource/A_Liga","http://dbpedia.org/ontology/wikiPageLength",179
"http://dbpedia.org/resource/A_Liga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/A_Liga"
