"subject","predicate","object"
"http://dbpedia.org/resource/Girolamo_Ricciulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Girolamo_Ricciulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Girolamo_Ricciulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Girolamo_Ricciulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Girolamo_Ricciulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Girolamo_Ricciulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Girolamo_Ricciulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Girolamo_Ricciulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://dbpedia.org/resource/Girolamo_Ricciulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://dbpedia.org/resource/Girolamo_Ricciulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Girolamo_Ricciulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Girolamo_Ricciulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Girolamo_Ricciulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Girolamo_Ricciulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Girolamo_Ricciulli","http://www.w3.org/2000/01/rdf-schema#label","Girolamo Ricciulli"
"http://dbpedia.org/resource/Girolamo_Ricciulli","http://www.w3.org/2000/01/rdf-schema#comment","Girolamo Ricciulli (1580 – 7 August 1626) was a Roman Catholic prelate who served as Bishop of Belcastro (1616–1626)."
"http://dbpedia.org/resource/Girolamo_Ricciulli","http://xmlns.com/foaf/0.1/name","Girolamo Ricciulli"
"http://dbpedia.org/resource/Girolamo_Ricciulli","http://xmlns.com/foaf/0.1/homepage","http://GCatholic.org"
"http://dbpedia.org/resource/Girolamo_Ricciulli","http://dbpedia.org/property/name","Girolamo Ricciulli"
"http://dbpedia.org/resource/Girolamo_Ricciulli","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Cosenza"
"http://dbpedia.org/resource/Girolamo_Ricciulli","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Girolamo_Ricciulli","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Belcastro"
"http://dbpedia.org/resource/Girolamo_Ricciulli","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Girolamo_Ricciulli","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Girolamo_Ricciulli","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Belcastro"
"http://dbpedia.org/resource/Girolamo_Ricciulli","http://dbpedia.org/ontology/deathDate",1626-08-07
"http://dbpedia.org/resource/Girolamo_Ricciulli","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Girolamo_Ricciulli","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Cosenza"
"http://dbpedia.org/resource/Girolamo_Ricciulli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1580_births"
"http://dbpedia.org/resource/Girolamo_Ricciulli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_Italian_Roman_Catholic_bishops"
"http://dbpedia.org/resource/Girolamo_Ricciulli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bishops_appointed_by_Pope_Paul_V"
"http://dbpedia.org/resource/Girolamo_Ricciulli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1626_deaths"
"http://dbpedia.org/resource/Girolamo_Ricciulli","http://dbpedia.org/ontology/wikiPageID",52386024
"http://dbpedia.org/resource/Girolamo_Ricciulli","http://dbpedia.org/ontology/wikiPageRevisionID",1114571091
"http://dbpedia.org/resource/Girolamo_Ricciulli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Girolamo_Ricciulli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Strongoli"
"http://dbpedia.org/resource/Girolamo_Ricciulli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikipedia:SPS"
"http://dbpedia.org/resource/Girolamo_Ricciulli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Andros"
"http://dbpedia.org/resource/Girolamo_Ricciulli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Garzia_Mellini"
"http://dbpedia.org/resource/Girolamo_Ricciulli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santi_Quattro_Coronati"
"http://dbpedia.org/resource/Girolamo_Ricciulli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernardo_Florio"
"http://dbpedia.org/resource/Girolamo_Ricciulli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fulvio_Tesorieri"
"http://dbpedia.org/resource/Girolamo_Ricciulli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Ricciulli"
"http://dbpedia.org/resource/Girolamo_Ricciulli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1580_births"
"http://dbpedia.org/resource/Girolamo_Ricciulli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francesco_Sacrati_(cardinal)"
"http://dbpedia.org/resource/Girolamo_Ricciulli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic-Hierarchy.org"
"http://dbpedia.org/resource/Girolamo_Ricciulli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Belcastro"
"http://dbpedia.org/resource/Girolamo_Ricciulli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belcastro"
"http://dbpedia.org/resource/Girolamo_Ricciulli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_Italian_Roman_Catholic_bishops"
"http://dbpedia.org/resource/Girolamo_Ricciulli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardinal-Priest"
"http://dbpedia.org/resource/Girolamo_Ricciulli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernardino_Piccoli"
"http://dbpedia.org/resource/Girolamo_Ricciulli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Paul_V"
"http://dbpedia.org/resource/Girolamo_Ricciulli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincenzo_Landinelli"
"http://dbpedia.org/resource/Girolamo_Ricciulli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bishops_appointed_by_Pope_Paul_V"
"http://dbpedia.org/resource/Girolamo_Ricciulli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1626_deaths"
"http://dbpedia.org/resource/Girolamo_Ricciulli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Principal_co-consecrator"
"http://dbpedia.org/resource/Girolamo_Ricciulli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titular_Archbishop"
"http://dbpedia.org/resource/Girolamo_Ricciulli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cosenza"
"http://dbpedia.org/resource/Girolamo_Ricciulli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Albenga"
"http://dbpedia.org/resource/Girolamo_Ricciulli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/Girolamo_Ricciulli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paulus_Pucciarelli"
"http://dbpedia.org/resource/Girolamo_Ricciulli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Belcastro"
"http://dbpedia.org/resource/Girolamo_Ricciulli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Canea"
"http://dbpedia.org/resource/Girolamo_Ricciulli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-hierarchy.org/diocese/db529.html"
"http://dbpedia.org/resource/Girolamo_Ricciulli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gcatholic.org/dioceses/former/t0291.htm%7Caccess-date=June"
"http://dbpedia.org/resource/Girolamo_Ricciulli","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2bdMc"
"http://dbpedia.org/resource/Girolamo_Ricciulli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27918078"
"http://dbpedia.org/resource/Girolamo_Ricciulli","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Girolamo_Ricciulli"
"http://dbpedia.org/resource/Girolamo_Ricciulli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Girolamo_Ricciulli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-rel"
"http://dbpedia.org/resource/Girolamo_Ricciulli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Girolamo_Ricciulli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Girolamo_Ricciulli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Subject_bar"
"http://dbpedia.org/resource/Girolamo_Ricciulli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Girolamo_Ricciulli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Christian_leader"
"http://dbpedia.org/resource/Girolamo_Ricciulli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sup"
"http://dbpedia.org/resource/Girolamo_Ricciulli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Girolamo_Ricciulli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:17C-Italy-RC-bishop-stub"
"http://dbpedia.org/resource/Girolamo_Ricciulli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Girolamo_Ricciulli","http://dbpedia.org/property/after","http://dbpedia.org/resource/Antonio_Ricciulli"
"http://dbpedia.org/resource/Girolamo_Ricciulli","http://dbpedia.org/property/before","http://dbpedia.org/resource/Fulvio_Tesorieri"
"http://dbpedia.org/resource/Girolamo_Ricciulli","http://dbpedia.org/property/birthDate",1580
"http://dbpedia.org/resource/Girolamo_Ricciulli","http://dbpedia.org/property/deathDate",1626-08-07
"http://dbpedia.org/resource/Girolamo_Ricciulli","http://dbpedia.org/property/honorificPrefix","Most Reverend"
"http://dbpedia.org/resource/Girolamo_Ricciulli","http://dbpedia.org/property/nationality","Italian"
"http://dbpedia.org/resource/Girolamo_Ricciulli","http://dbpedia.org/property/portal","Catholicism"
"http://dbpedia.org/resource/Girolamo_Ricciulli","http://dbpedia.org/property/portal","Italy"
"http://dbpedia.org/resource/Girolamo_Ricciulli","http://dbpedia.org/property/portal","Biography"
"http://dbpedia.org/resource/Girolamo_Ricciulli","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Fulvio_Tesorieri"
"http://dbpedia.org/resource/Girolamo_Ricciulli","http://dbpedia.org/property/successor","http://dbpedia.org/resource/Antonio_Ricciulli"
"http://dbpedia.org/resource/Girolamo_Ricciulli","http://dbpedia.org/property/term",1616
"http://dbpedia.org/resource/Girolamo_Ricciulli","http://dbpedia.org/property/title","http://dbpedia.org/resource/Bishop_of_Belcastro"
"http://dbpedia.org/resource/Girolamo_Ricciulli","http://dbpedia.org/property/title","Bishop of Belcastro"
"http://dbpedia.org/resource/Girolamo_Ricciulli","http://dbpedia.org/property/type","Bishop"
"http://dbpedia.org/resource/Girolamo_Ricciulli","http://dbpedia.org/property/years",1616
"http://dbpedia.org/resource/Girolamo_Ricciulli","http://dbpedia.org/ontology/abstract","Girolamo Ricciulli (1580 – 7 August 1626) was a Roman Catholic prelate who served as Bishop of Belcastro (1616–1626)."
"http://dbpedia.org/resource/Girolamo_Ricciulli","http://dbpedia.org/property/church","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/Girolamo_Ricciulli","http://dbpedia.org/property/consecratedBy","http://dbpedia.org/resource/Giovanni_Garzia_Mellini"
"http://dbpedia.org/resource/Girolamo_Ricciulli","http://dbpedia.org/property/consecration",1616-12-13
"http://dbpedia.org/resource/Girolamo_Ricciulli","http://dbpedia.org/property/diocese","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Belcastro"
