"subject","predicate","object"
"http://dbpedia.org/resource/Rajah_&_Tann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Rajah_&_Tann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Rajah_&_Tann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Rajah_&_Tann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Rajah_&_Tann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Rajah_&_Tann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Rajah_&_Tann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Rajah_&_Tann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rajah_&_Tann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Rajah_&_Tann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Rajah_&_Tann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q613142"
"http://dbpedia.org/resource/Rajah_&_Tann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/LawFirm"
"http://dbpedia.org/resource/Rajah_&_Tann","http://www.w3.org/2000/01/rdf-schema#label","Rajah & Tann"
"http://dbpedia.org/resource/Rajah_&_Tann","http://www.w3.org/2000/01/rdf-schema#comment","Rajah & Tann Singapore LLP is a law firm headquartered in Singapore, with affiliate offices in Cambodia, China, Indonesia, Laos, Malaysia, Myanmar, Philippines, Thailand and Vietnam , Founded in 1976, it is a member firm of Rajah & Tann Asia, a network of law firms in Southeast Asia with over 800 fee earners. The firm's notable alumni include V.K. Rajah, Steven Chong and Sundaresh Menon. Eng Beng Lee was the managing partner from 2010 to 2019. Patrick Ang succeeded Eng Beng Lee as the managing partner in 2019 while Rebecca Chew is the deputy managing partner of the firm."
"http://dbpedia.org/resource/Rajah_&_Tann","http://xmlns.com/foaf/0.1/name","Rajah & Tann"
"http://dbpedia.org/resource/Rajah_&_Tann","http://xmlns.com/foaf/0.1/homepage","http://www.rajahtannasia.com"
"http://dbpedia.org/resource/Rajah_&_Tann","http://dbpedia.org/property/name","Rajah & Tann"
"http://dbpedia.org/resource/Rajah_&_Tann","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rajah_&_Tann_logo.jpg"
"http://dbpedia.org/resource/Rajah_&_Tann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Singaporean_companies_established_in_1976"
"http://dbpedia.org/resource/Rajah_&_Tann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Law_firms_established_in_1976"
"http://dbpedia.org/resource/Rajah_&_Tann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Law_firms_of_Singapore"
"http://dbpedia.org/resource/Rajah_&_Tann","http://dbpedia.org/ontology/wikiPageID",33634337
"http://dbpedia.org/resource/Rajah_&_Tann","http://dbpedia.org/ontology/wikiPageRevisionID",1112599905
"http://dbpedia.org/resource/Rajah_&_Tann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_security"
"http://dbpedia.org/resource/Rajah_&_Tann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drew_&_Napier"
"http://dbpedia.org/resource/Rajah_&_Tann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesia"
"http://dbpedia.org/resource/Rajah_&_Tann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V._K._Rajah"
"http://dbpedia.org/resource/Rajah_&_Tann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barisan_Sosialis"
"http://dbpedia.org/resource/Rajah_&_Tann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DUTAMAS"
"http://dbpedia.org/resource/Rajah_&_Tann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lex_Mundi"
"http://dbpedia.org/resource/Rajah_&_Tann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/13th_Parliament_of_Singapore"
"http://dbpedia.org/resource/Rajah_&_Tann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T._T._Rajah"
"http://dbpedia.org/resource/Rajah_&_Tann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Chong"
"http://dbpedia.org/resource/Rajah_&_Tann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Competition_law"
"http://dbpedia.org/resource/Rajah_&_Tann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Information_technology"
"http://dbpedia.org/resource/Rajah_&_Tann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dispute_resolution"
"http://dbpedia.org/resource/Rajah_&_Tann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trade_law"
"http://dbpedia.org/resource/Rajah_&_Tann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Rajah_&_Tann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaysia"
"http://dbpedia.org/resource/Rajah_&_Tann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Rajah_&_Tann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yangon"
"http://dbpedia.org/resource/Rajah_&_Tann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monetary_Authority_of_Singapore"
"http://dbpedia.org/resource/Rajah_&_Tann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Singapore"
"http://dbpedia.org/resource/Rajah_&_Tann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Singaporean_companies_established_in_1976"
"http://dbpedia.org/resource/Rajah_&_Tann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jakarta"
"http://dbpedia.org/resource/Rajah_&_Tann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laos"
"http://dbpedia.org/resource/Rajah_&_Tann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Rajah_&_Tann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judicial_Commissioner"
"http://dbpedia.org/resource/Rajah_&_Tann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corporate_governance"
"http://dbpedia.org/resource/Rajah_&_Tann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Law_firms_established_in_1976"
"http://dbpedia.org/resource/Rajah_&_Tann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore_dollar"
"http://dbpedia.org/resource/Rajah_&_Tann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myanmar"
"http://dbpedia.org/resource/Rajah_&_Tann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attorney-General_of_Singapore"
"http://dbpedia.org/resource/Rajah_&_Tann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fortune_500"
"http://dbpedia.org/resource/Rajah_&_Tann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insurance"
"http://dbpedia.org/resource/Rajah_&_Tann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Asia"
"http://dbpedia.org/resource/Rajah_&_Tann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambodia"
"http://dbpedia.org/resource/Rajah_&_Tann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_services_networks"
"http://dbpedia.org/resource/Rajah_&_Tann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banking"
"http://dbpedia.org/resource/Rajah_&_Tann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corporate_finance"
"http://dbpedia.org/resource/Rajah_&_Tann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thailand"
"http://dbpedia.org/resource/Rajah_&_Tann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Data_breach"
"http://dbpedia.org/resource/Rajah_&_Tann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_firm"
"http://dbpedia.org/resource/Rajah_&_Tann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sundaresh_Menon"
"http://dbpedia.org/resource/Rajah_&_Tann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_members_of_the_13th_Parliament_of_Singapore"
"http://dbpedia.org/resource/Rajah_&_Tann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murali_Pillai"
"http://dbpedia.org/resource/Rajah_&_Tann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phnom_Penh"
"http://dbpedia.org/resource/Rajah_&_Tann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shipping"
"http://dbpedia.org/resource/Rajah_&_Tann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vikram_Nair"
"http://dbpedia.org/resource/Rajah_&_Tann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam"
"http://dbpedia.org/resource/Rajah_&_Tann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mergers_and_acquisitions"
"http://dbpedia.org/resource/Rajah_&_Tann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V.K._Rajah"
"http://dbpedia.org/resource/Rajah_&_Tann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S.R._Nathan"
