"subject","predicate","object"
"http://dbpedia.org/resource/Category:St._Augustine's_University_(North_Carolina)_alumni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:St._Augustine's_University_(North_Carolina)_alumni","http://www.w3.org/2000/01/rdf-schema#label","St. Augustine's University (North Carolina) alumni"
"http://dbpedia.org/resource/Category:St._Augustine's_University_(North_Carolina)_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:St._Augustine's_University_(North_Carolina)"
"http://dbpedia.org/resource/Category:St._Augustine's_University_(North_Carolina)_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Alumni_by_university_or_college_in_North_Carolina"
"http://dbpedia.org/resource/Category:St._Augustine's_University_(North_Carolina)_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Alumni_by_historically_black_university_or_college_in_the_United_States"
"http://dbpedia.org/resource/Category:St._Augustine's_University_(North_Carolina)_alumni","http://www.w3.org/2004/02/skos/core#prefLabel","St. Augustine's University (North Carolina) alumni"
"http://dbpedia.org/resource/Category:St._Augustine's_University_(North_Carolina)_alumni","http://dbpedia.org/ontology/wikiPageID",38472072
"http://dbpedia.org/resource/Category:St._Augustine's_University_(North_Carolina)_alumni","http://dbpedia.org/ontology/wikiPageRevisionID",974312884
"http://dbpedia.org/resource/Category:St._Augustine's_University_(North_Carolina)_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:St._Augustine's_University_(North_Carolina)_alumni","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:St._Augustine's_University_(North_Carolina)_alumni?oldid=974312884&ns=14"
