"subject","predicate","object"
"http://dbpedia.org/resource/Category:Cancer_vaccines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Cancer_vaccines","http://www.w3.org/2000/01/rdf-schema#label","Cancer vaccines"
"http://dbpedia.org/resource/Category:Cancer_vaccines","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cancer_treatments"
"http://dbpedia.org/resource/Category:Cancer_vaccines","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Vaccines"
"http://dbpedia.org/resource/Category:Cancer_vaccines","http://www.w3.org/2004/02/skos/core#prefLabel","Cancer vaccines"
"http://dbpedia.org/resource/Category:Cancer_vaccines","http://dbpedia.org/ontology/wikiPageID",32587453
"http://dbpedia.org/resource/Category:Cancer_vaccines","http://dbpedia.org/ontology/wikiPageRevisionID",1072781620
"http://dbpedia.org/resource/Category:Cancer_vaccines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Cancer_vaccines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Cancer_vaccines","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Cancer_vaccines?oldid=1072781620&ns=14"
