"subject","predicate","object"
"http://dbpedia.org/resource/Peter_Robinson_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Peter_Robinson_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Peter_Robinson_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Peter_Robinson_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academician109759069"
"http://dbpedia.org/resource/Peter_Robinson_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Peter_Robinson_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Peter_Robinson_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Peter_Robinson_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Peter_Robinson_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Peter_Robinson_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Peter_Robinson_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfTheUniversityOfYork"
"http://dbpedia.org/resource/Peter_Robinson_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Peter_Robinson_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfReading"
"http://dbpedia.org/resource/Peter_Robinson_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Peter_Robinson_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Peter_Robinson_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Peter_Robinson_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Peter_Robinson_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Peter_Robinson_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Peter_Robinson_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poet110444194"
"http://dbpedia.org/resource/Peter_Robinson_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAcademicsOfAberystwythUniversity"
"http://dbpedia.org/resource/Peter_Robinson_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Peter_Robinson_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Peter_Robinson_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Peter_Robinson_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Peter_Robinson_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSalford,GreaterManchester"
"http://dbpedia.org/resource/Peter_Robinson_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishPoets"
"http://dbpedia.org/resource/Peter_Robinson_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfCambridge"
"http://dbpedia.org/resource/Peter_Robinson_(poet)","http://www.w3.org/2000/01/rdf-schema#label","بيتر روبنسون (شاعر)"
"http://dbpedia.org/resource/Peter_Robinson_(poet)","http://www.w3.org/2000/01/rdf-schema#label","Peter Robinson (poet)"
"http://dbpedia.org/resource/Peter_Robinson_(poet)","http://www.w3.org/2000/01/rdf-schema#comment","Peter Robinson (born 18 February 1953, full name: Peter John Edgley Robinson) is a British poet born in Salford, Lancashire."
"http://dbpedia.org/resource/Peter_Robinson_(poet)","http://www.w3.org/2000/01/rdf-schema#comment","بيتر روبنسون (بالإنجليزية: Peter Robinson)‏ هو ‏ وشاعر بريطاني، ولد في 18 فبراير 1953 في سالفورد في المملكة المتحدة."
"http://dbpedia.org/resource/Peter_Robinson_(poet)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peter_Robinson.jpg"
"http://dbpedia.org/resource/Peter_Robinson_(poet)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academics_of_the_University_of_Reading"
"http://dbpedia.org/resource/Peter_Robinson_(poet)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_male_poets"
"http://dbpedia.org/resource/Peter_Robinson_(poet)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academics_of_the_University_of_Cambridge"
"http://dbpedia.org/resource/Peter_Robinson_(poet)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_York"
"http://dbpedia.org/resource/Peter_Robinson_(poet)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academics_of_Aberystwyth_University"
"http://dbpedia.org/resource/Peter_Robinson_(poet)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tohoku_University_faculty"
