"subject","predicate","object"
"http://dbpedia.org/resource/Broughton,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Broughton,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunitiesInTheCapeBretonRegionalMunicipality"
"http://dbpedia.org/resource/Broughton,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Broughton,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMiningCommunitiesInNovaScotia"
"http://dbpedia.org/resource/Broughton,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Community108223802"
"http://dbpedia.org/resource/Broughton,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Broughton,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Broughton,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Broughton,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Broughton,_Nova_Scotia","http://www.w3.org/2000/01/rdf-schema#label","Broughton, Nova Scotia"
"http://dbpedia.org/resource/Broughton,_Nova_Scotia","http://www.w3.org/2000/01/rdf-schema#comment","Broughton (2001 pop.: 24) was a former town in the Cape Breton Regional Municipality about 19 kilometers from the city of Sydney, Nova Scotia. It was going to be one of Canada's first planned towns, designed to eventually accommodate 10,000 residents. In reality, it was mostly abandoned when mining operations failed. During the First World War, Broughton was used by the 185th Cape Breton Highlanders as training ground. During this time, the famous Broughton Arms Hotel burned to the ground in April 1916. The Hotel is believed to have had North America's first revolving door."
"http://dbpedia.org/resource/Broughton,_Nova_Scotia","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.08121490478516
"http://dbpedia.org/resource/Broughton,_Nova_Scotia","http://www.w3.org/2003/01/geo/wgs84_pos#long",-59.96352386474609
"http://dbpedia.org/resource/Broughton,_Nova_Scotia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Broughton_Mine_Yard.jpg"
"http://dbpedia.org/resource/Broughton,_Nova_Scotia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Broughton.jpg"
"http://dbpedia.org/resource/Broughton,_Nova_Scotia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mining_communities_in_Nova_Scotia"
"http://dbpedia.org/resource/Broughton,_Nova_Scotia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ghost_towns_in_Nova_Scotia"
"http://dbpedia.org/resource/Broughton,_Nova_Scotia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communities_in_the_Cape_Breton_Regional_Municipality"
"http://dbpedia.org/resource/Broughton,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageID",6487006
"http://dbpedia.org/resource/Broughton,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageRevisionID",1106281538
"http://dbpedia.org/resource/Broughton,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal_Daily_Star"
