"subject","predicate","object"
"http://dbpedia.org/resource/The_Speculative_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/The_Speculative_Society","http://www.w3.org/2000/01/rdf-schema#label","사변협회"
"http://dbpedia.org/resource/The_Speculative_Society","http://www.w3.org/2000/01/rdf-schema#label","The Speculative Society"
"http://dbpedia.org/resource/The_Speculative_Society","http://www.w3.org/2000/01/rdf-schema#comment","The Speculative Society is a Scottish Enlightenment society dedicated to public speaking and literary composition, founded in 1764. It was mainly, but not exclusively, an Edinburgh University student organisation. The formal purpose of the Society is as a place for social interchange and for practising of professional competency in rhetoric, argument, and the presentation of papers among fellow members. While continuing to meet in its rooms in the University's Old College, it has no formal links to the University."
"http://dbpedia.org/resource/The_Speculative_Society","http://www.w3.org/2000/01/rdf-schema#comment","사변협회(The Speculative Society)는 스코틀랜드 계몽주의 시기인 1764년에 설립된 대중연설, 문화운동 단체이다. 주로 에든버러 대학교 학생이 중심이었지만 외부에 열려있었다. 주로 사교, 수사학, 논증 및 논문 발표의 장이었고 에딘버러 대학의 올드 칼리지에서 활동했으나 공식적인 관계는 아니었다."
"http://dbpedia.org/resource/The_Speculative_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1764_establishments_in_Scotland"
"http://dbpedia.org/resource/The_Speculative_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_history_of_Scotland"
"http://dbpedia.org/resource/The_Speculative_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clubs_and_societies_in_Edinburgh"
"http://dbpedia.org/resource/The_Speculative_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rhetoric"
"http://dbpedia.org/resource/The_Speculative_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_culture"
"http://dbpedia.org/resource/The_Speculative_Society","http://dbpedia.org/ontology/wikiPageID",6400016
"http://dbpedia.org/resource/The_Speculative_Society","http://dbpedia.org/ontology/wikiPageRevisionID",1083173518
"http://dbpedia.org/resource/The_Speculative_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Todd_Thomson"
"http://dbpedia.org/resource/The_Speculative_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_College,_University_of_Edinburgh"
"http://dbpedia.org/resource/The_Speculative_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Playfair"
"http://dbpedia.org/resource/The_Speculative_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Cambridge"
"http://dbpedia.org/resource/The_Speculative_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Robertson_(historian)"
"http://dbpedia.org/resource/The_Speculative_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Douglas_(d._1821)"
"http://dbpedia.org/resource/The_Speculative_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Stuart_Mill"
"http://dbpedia.org/resource/The_Speculative_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackballing"
"http://dbpedia.org/resource/The_Speculative_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Horner"
"http://dbpedia.org/resource/The_Speculative_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Mackenzie"
"http://dbpedia.org/resource/The_Speculative_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh_University"
"http://dbpedia.org/resource/The_Speculative_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Bruce_(historian)"
"http://dbpedia.org/resource/The_Speculative_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1764_establishments_in_Scotland"
"http://dbpedia.org/resource/The_Speculative_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Enlightenment"
"http://dbpedia.org/resource/The_Speculative_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Brougham,_1st_Baron_Brougham_and_Vaux"
"http://dbpedia.org/resource/The_Speculative_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lunar_Society_of_Birmingham"
"http://dbpedia.org/resource/The_Speculative_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Scott"
"http://dbpedia.org/resource/The_Speculative_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Social_history_of_Scotland"
"http://dbpedia.org/resource/The_Speculative_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh_Review"
"http://dbpedia.org/resource/The_Speculative_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Louis_Stevenson"
"http://dbpedia.org/resource/The_Speculative_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Shee"
"http://dbpedia.org/resource/The_Speculative_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_Union_Society"
"http://dbpedia.org/resource/The_Speculative_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Clubs_and_societies_in_Edinburgh"
"http://dbpedia.org/resource/The_Speculative_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Adam"
"http://dbpedia.org/resource/The_Speculative_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rhetoric"
"http://dbpedia.org/resource/The_Speculative_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Bonar,_the_younger"
"http://dbpedia.org/resource/The_Speculative_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Henry_Playfair"
"http://dbpedia.org/resource/The_Speculative_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owenites"
"http://dbpedia.org/resource/The_Speculative_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Fairbairn"
"http://dbpedia.org/resource/The_Speculative_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyrus_Griffin"
"http://dbpedia.org/resource/The_Speculative_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhetoric"
"http://dbpedia.org/resource/The_Speculative_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Melville_Clark"
"http://dbpedia.org/resource/The_Speculative_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utilitarians"
"http://dbpedia.org/resource/The_Speculative_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Duncan_(minister)"
"http://dbpedia.org/resource/The_Speculative_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Colquhoun-Stirling-Murray-Dunlop"
"http://dbpedia.org/resource/The_Speculative_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invermay"
"http://dbpedia.org/resource/The_Speculative_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Jeffrey"
"http://dbpedia.org/resource/The_Speculative_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Cullen,_Baron_Cullen_of_Whitekirk"
"http://dbpedia.org/resource/The_Speculative_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Creech"
"http://dbpedia.org/resource/The_Speculative_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_culture"
"http://dbpedia.org/resource/The_Speculative_Society","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Speculative_Society"
"http://dbpedia.org/resource/The_Speculative_Society","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wJqo"
"http://dbpedia.org/resource/The_Speculative_Society","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g3zsg"
"http://dbpedia.org/resource/The_Speculative_Society","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/사변협회"
"http://dbpedia.org/resource/The_Speculative_Society","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7765785"
"http://dbpedia.org/resource/The_Speculative_Society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/The_Speculative_Society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Speculative_Society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
