"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_in_finance_by_company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_in_finance_by_company","http://www.w3.org/2000/01/rdf-schema#label","People in finance by company"
"http://dbpedia.org/resource/Category:People_in_finance_by_company","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_company"
"http://dbpedia.org/resource/Category:People_in_finance_by_company","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_in_finance_by_organization"
"http://dbpedia.org/resource/Category:People_in_finance_by_company","http://www.w3.org/2004/02/skos/core#prefLabel","People in finance by company"
"http://dbpedia.org/resource/Category:People_in_finance_by_company","http://dbpedia.org/ontology/wikiPageID",36903169
"http://dbpedia.org/resource/Category:People_in_finance_by_company","http://dbpedia.org/ontology/wikiPageRevisionID",1033967354
"http://dbpedia.org/resource/Category:People_in_finance_by_company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container"
"http://dbpedia.org/resource/Category:People_in_finance_by_company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatTrack"
"http://dbpedia.org/resource/Category:People_in_finance_by_company","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_in_finance_by_company?oldid=1033967354&ns=14"
