"subject","predicate","object"
"http://dbpedia.org/resource/Conradin_Cathomen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Conradin_Cathomen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Conradin_Cathomen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Conradin_Cathomen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Conradin_Cathomen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Conradin_Cathomen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Conradin_Cathomen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Conradin_Cathomen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Conradin_Cathomen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Conradin_Cathomen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Conradin_Cathomen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwissAlpineSkiers"
"http://dbpedia.org/resource/Conradin_Cathomen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Conradin_Cathomen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Skier110605253"
"http://dbpedia.org/resource/Conradin_Cathomen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Conradin_Cathomen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Conradin_Cathomen","http://www.w3.org/2000/01/rdf-schema#label","Conradin Cathomen"
"http://dbpedia.org/resource/Conradin_Cathomen","http://www.w3.org/2000/01/rdf-schema#label","Conradin Cathomen"
"http://dbpedia.org/resource/Conradin_Cathomen","http://www.w3.org/2000/01/rdf-schema#label","Conradin Cathomen"
"http://dbpedia.org/resource/Conradin_Cathomen","http://www.w3.org/2000/01/rdf-schema#label","Conradin Cathomen"
"http://dbpedia.org/resource/Conradin_Cathomen","http://www.w3.org/2000/01/rdf-schema#label","Conradin Cathomen"
"http://dbpedia.org/resource/Conradin_Cathomen","http://www.w3.org/2000/01/rdf-schema#comment","Conradin Cathomen (* 2. Juni 1959 in Laax) ist ein ehemaliger Schweizer Skirennfahrer."
"http://dbpedia.org/resource/Conradin_Cathomen","http://www.w3.org/2000/01/rdf-schema#comment","Conradin Cathomen, né le 2 juin 1959 à Laax, est un skieur alpin suisse, qui a mis fin à sa carrière sportive en décembre 1987, à la suite d'une chute et d'une fracture de l'avant bras dans la descente d’entraînement de Val-d'Isère."
"http://dbpedia.org/resource/Conradin_Cathomen","http://www.w3.org/2000/01/rdf-schema#comment","Conradin Cathomen (Laax, 2 giugno 1959) è un ex sciatore alpino svizzero."
"http://dbpedia.org/resource/Conradin_Cathomen","http://www.w3.org/2000/01/rdf-schema#comment","Conradin Cathomen (ur. 2 czerwca 1959 w Laax) – szwajcarski narciarz alpejski, wicemistrz świata."
"http://dbpedia.org/resource/Conradin_Cathomen","http://www.w3.org/2000/01/rdf-schema#comment","Conradin Cathomen (born June 2, 1959 in Laax) is a former Swiss alpine skier. He won the silver medal at the FIS Alpine World Ski Championships 1982. He also competed in the men's downhill at the 1984 Winter Olympics."
"http://dbpedia.org/resource/Conradin_Cathomen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alpine_skiers_at_the_1984_Winter_Olympics"
"http://dbpedia.org/resource/Conradin_Cathomen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1959_births"
"http://dbpedia.org/resource/Conradin_Cathomen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swiss_male_alpine_skiers"
"http://dbpedia.org/resource/Conradin_Cathomen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_alpine_skiers_of_Switzerland"
"http://dbpedia.org/resource/Conradin_Cathomen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Conradin_Cathomen","http://dbpedia.org/ontology/wikiPageID",10090442
"http://dbpedia.org/resource/Conradin_Cathomen","http://dbpedia.org/ontology/wikiPageRevisionID",1007912047
"http://dbpedia.org/resource/Conradin_Cathomen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swiss_male_alpine_skiers"
"http://dbpedia.org/resource/Conradin_Cathomen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Val_d'Isère"
"http://dbpedia.org/resource/Conradin_Cathomen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1959_births"
"http://dbpedia.org/resource/Conradin_Cathomen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alpine_skiers_at_the_1984_Winter_Olympics"
"http://dbpedia.org/resource/Conradin_Cathomen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_Winter_Olympics"
"http://dbpedia.org/resource/Conradin_Cathomen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpine_skiing_at_the_1984_Winter_Olympics_–_Men's_downhill"
"http://dbpedia.org/resource/Conradin_Cathomen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laax"
"http://dbpedia.org/resource/Conradin_Cathomen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/Conradin_Cathomen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpine_World_Ski_Championships_1982"
"http://dbpedia.org/resource/Conradin_Cathomen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olympic_alpine_skiers_of_Switzerland"
"http://dbpedia.org/resource/Conradin_Cathomen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Val_Gardena"
"http://dbpedia.org/resource/Conradin_Cathomen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_medal"
"http://dbpedia.org/resource/Conradin_Cathomen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Conradin_Cathomen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpine_skiing"
"http://dbpedia.org/resource/Conradin_Cathomen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIS_Alpine_World_Ski_Championships_1982"
"http://dbpedia.org/resource/Conradin_Cathomen","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Conradin_Cathomen"
"http://dbpedia.org/resource/Conradin_Cathomen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q675675"
"http://dbpedia.org/resource/Conradin_Cathomen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q1hh5"
"http://dbpedia.org/resource/Conradin_Cathomen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Conradin_Cathomen"
"http://dbpedia.org/resource/Conradin_Cathomen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Conradin_Cathomen"
"http://dbpedia.org/resource/Conradin_Cathomen","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كونرادين_كاثومين"
"http://dbpedia.org/resource/Conradin_Cathomen","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Conradin_Cathomen"
"http://dbpedia.org/resource/Conradin_Cathomen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Conradin_Cathomen"
"http://dbpedia.org/resource/Conradin_Cathomen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Conradin_Cathomen"
"http://dbpedia.org/resource/Conradin_Cathomen","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Conradin_Cathomen"
"http://dbpedia.org/resource/Conradin_Cathomen","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rV6a"
