"subject","predicate","object"
"http://dbpedia.org/resource/Ned,_Tullyhunco","http://www.w3.org/2000/01/rdf-schema#label","Ned, Tullyhunco"
"http://dbpedia.org/resource/Ned,_Tullyhunco","http://www.w3.org/2000/01/rdf-schema#comment","Ned (Irish derived place name, Nead meaning 'A Nest'.) is a townland in the civil parish of Killeshandra, barony of Tullyhunco, County Cavan, Ireland."
"http://dbpedia.org/resource/Ned,_Tullyhunco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Townlands_of_County_Cavan"
"http://dbpedia.org/resource/Ned,_Tullyhunco","http://dbpedia.org/ontology/wikiPageID",59376750
"http://dbpedia.org/resource/Ned,_Tullyhunco","http://dbpedia.org/ontology/wikiPageRevisionID",1077158116
"http://dbpedia.org/resource/Ned,_Tullyhunco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Deputy_of_Ireland"
"http://dbpedia.org/resource/Ned,_Tullyhunco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/Ned,_Tullyhunco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doogary"
"http://dbpedia.org/resource/Ned,_Tullyhunco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornasker"
"http://dbpedia.org/resource/Ned,_Tullyhunco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballyconnell"
"http://dbpedia.org/resource/Ned,_Tullyhunco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belturbet"
"http://dbpedia.org/resource/Ned,_Tullyhunco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greaghacholea"
"http://dbpedia.org/resource/Ned,_Tullyhunco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bellaheady"
"http://dbpedia.org/resource/Ned,_Tullyhunco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_parish"
"http://dbpedia.org/resource/Ned,_Tullyhunco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Kernan"
"http://dbpedia.org/resource/Ned,_Tullyhunco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Cavan"
"http://dbpedia.org/resource/Ned,_Tullyhunco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Chichester,_1st_Baron_Chichester"
"http://dbpedia.org/resource/Ned,_Tullyhunco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Townlands_of_County_Cavan"
"http://dbpedia.org/resource/Ned,_Tullyhunco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_VI_and_I"
"http://dbpedia.org/resource/Ned,_Tullyhunco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Townland"
"http://dbpedia.org/resource/Ned,_Tullyhunco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tullyhunco"
"http://dbpedia.org/resource/Ned,_Tullyhunco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McKiernan_Clan"
"http://dbpedia.org/resource/Ned,_Tullyhunco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raleagh"
"http://dbpedia.org/resource/Ned,_Tullyhunco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census_of_Ireland,_1911"
"http://dbpedia.org/resource/Ned,_Tullyhunco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Griffith's_Valuation"
"http://dbpedia.org/resource/Ned,_Tullyhunco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forty-shilling_freeholders"
"http://dbpedia.org/resource/Ned,_Tullyhunco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornahaia"
"http://dbpedia.org/resource/Ned,_Tullyhunco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plantation_of_Ulster"
"http://dbpedia.org/resource/Ned,_Tullyhunco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Rebellion_of_1641"
"http://dbpedia.org/resource/Ned,_Tullyhunco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thecore.com/seanruad/"
"http://dbpedia.org/resource/Ned,_Tullyhunco","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9HePu"
