"subject","predicate","object"
"http://dbpedia.org/resource/Nakajima_Homare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engine103287733"
"http://dbpedia.org/resource/Nakajima_Homare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNakajimaAircraftEngines"
"http://dbpedia.org/resource/Nakajima_Homare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Nakajima_Homare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Nakajima_Homare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nakajima_Homare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Internal-combustionEngine103579982"
"http://dbpedia.org/resource/Nakajima_Homare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RadialEngine104040373"
"http://dbpedia.org/resource/Nakajima_Homare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Nakajima_Homare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nakajima_Homare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AircraftEngine102687423"
"http://dbpedia.org/resource/Nakajima_Homare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Motor103789946"
"http://dbpedia.org/resource/Nakajima_Homare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeatEngine103507963"
"http://dbpedia.org/resource/Nakajima_Homare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Nakajima_Homare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadialEngines"
"http://dbpedia.org/resource/Nakajima_Homare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAircraftPistonEngines"
"http://dbpedia.org/resource/Nakajima_Homare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAircraftAir-cooledRadialPistonEngines"
"http://dbpedia.org/resource/Nakajima_Homare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Nakajima_Homare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/Nakajima_Homare","http://www.w3.org/2000/01/rdf-schema#label","Nakajima Homare"
"http://dbpedia.org/resource/Nakajima_Homare","http://www.w3.org/2000/01/rdf-schema#label","Nakajima Homare"
"http://dbpedia.org/resource/Nakajima_Homare","http://www.w3.org/2000/01/rdf-schema#label","中島譽發動機"
"http://dbpedia.org/resource/Nakajima_Homare","http://www.w3.org/2000/01/rdf-schema#label","Nakadžima Homare"
"http://dbpedia.org/resource/Nakajima_Homare","http://www.w3.org/2000/01/rdf-schema#label","Nakajima Homare"
"http://dbpedia.org/resource/Nakajima_Homare","http://www.w3.org/2000/01/rdf-schema#label","Nakajima Homare"
"http://dbpedia.org/resource/Nakajima_Homare","http://www.w3.org/2000/01/rdf-schema#label","誉 (エンジン)"
"http://dbpedia.org/resource/Nakajima_Homare","http://www.w3.org/2000/01/rdf-schema#label","Nakajima Homare"
"http://dbpedia.org/resource/Nakajima_Homare","http://www.w3.org/2000/01/rdf-schema#comment","L'étude du moteur Homare a commencé en 1940. Ce moteur était très compact puisque malgré la présence de 4 cylindres supplémentaires, son diamètre n'excédait celui du Sakae de 1 100 ch que de 3 cm. Conçu pour des puissances de la gamme 1 800-2 000 ch, ce moteur fut difficile à mettre au point, en particulier du fait du manque de métaux rares indispensables à la fabrication d'alliages résistants à la fin de la guerre. De plus, la baisse de la qualité de la main d'œuvre à la fin du conflit dégrada considérablement la qualité des usinages et des assemblages.Malgré ces problèmes, le Homare devint le moteur le plus répandu dans l'aviation japonaise à la fin de la guerre.Plus de 8 000 moteurs Homare ont été construits."
"http://dbpedia.org/resource/Nakajima_Homare","http://www.w3.org/2000/01/rdf-schema#comment","Nakadžima Homare (誉, česky: Chvála nebo také Čest) byl japonský letecký motor vyráběný během druhé světové války firmou Nakadžima. Byl to vzduchem chlazený hvězdicový motor patřící do výkonové třídy 2 000 k. Byl široce používán jak japonskou císařskou armádou, tak japonským císařským námořnictvem. Homare bylo služební označení v námořnictvu, námořní experimentální označení znělo NK9. Armáda motor nazývala Ha-45 (ハ四五 nebo ハ45) nebo ve službě motor Typ 4 1900 k. Označení u výrobce bylo BA (nebo NBA)."
"http://dbpedia.org/resource/Nakajima_Homare","http://www.w3.org/2000/01/rdf-schema#comment","Il Nakajima Homare (誉?, ""lode"" o, più generalmente, ""onore"") era un motore aeronautico radiale a 18 cilindri doppia stella raffreddato ad aria, prodotto dall'azienda giapponese Nakajima Hikōki KK durante la seconda guerra mondiale."
"http://dbpedia.org/resource/Nakajima_Homare","http://www.w3.org/2000/01/rdf-schema#comment","The Nakajima Homare (誉, ""praise"" or, more usually, ""honour"") was an air-cooled twin-row 18 cylinder radial Japanese aircraft engine manufactured during World War II.Producing almost 2,000 horsepower, it was used widely by both the Imperial Japanese Army and the Imperial Japanese Navy. Given the Navy service designation NK9, the ""Homare"" was also given the company designation NBA, Army experimental designation Ha-45 (ハ45) or, Army long designation Nakajima Army Type 4 1,900 hp Air-Cooled Radial and, (coincidentally) unified designation code of Ha-45."
"http://dbpedia.org/resource/Nakajima_Homare","http://www.w3.org/2000/01/rdf-schema#comment","El Nakajima Homare (誉 Nakajima Homare? ""elogio"") fue un motor de aviación fabricado durante la Segunda Guerra Mundial. Se trataba de un motor radial refrigerado por aire, del rango de los 2.000 cv, que fue ampliamente empleado tanto por la Armada como por el Ejército Imperial Japonés. ""Homare"" era la designación de servicio en la Armada, siendo la experimental NK9. El Ejército lo llamaba Ha-45 (ハ45) y en servicio, el Tipo 4 de 1900 cv. La designación del fabricante era BA (o NBA)."
"http://dbpedia.org/resource/Nakajima_Homare","http://www.w3.org/2000/01/rdf-schema#comment","誉（ほまれ、当時の表記は譽）は、中島飛行機と日本海軍航空技術廠発動機部が開発した航空機用空冷式レシプロエンジンである。第二次世界大戦後期の日本軍偵察機や戦闘機、爆撃機のエンジンとして採用された。 誉は海軍の制式名称で、略符号はNK9、試作名称は十五試ル号、陸軍制式名称は四式一八五〇馬力発動機、ハ番号はハ45およびハ145、陸海軍統合名称はハ45、中島の社内呼称はBA。 中島飛行機が量産した最後の航空用エンジンであった。"
"http://dbpedia.org/resource/Nakajima_Homare","http://www.w3.org/2000/01/rdf-schema#comment","中島譽發動機（日语：ほまれエンジン）乃日本中島飛機公司和海軍航空技術廠共同研發製造的氣冷式星型飛機用活塞發動機，採複列18汽缸、底置凸輪軸（over head valve，縮寫成OHV）、離心式機械增壓的配置。第二次世界大戰後期獲得大日本帝國陸軍和大日本帝國海軍普遍採用，搭載於偵察機、戰鬥機、轟炸機等。「譽」是海軍的命名，中島內部代號為「NK9」；陸軍則稱呼為Ha-45（ハ45）。至於生產數量，1943年（昭和18年）約200具，1944年共5,400具，1945年則有3,150具。"
"http://dbpedia.org/resource/Nakajima_Homare","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nakajima_Homare.jpg"
"http://dbpedia.org/resource/Nakajima_Homare","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_air-cooled_radial_piston_engines"
"http://dbpedia.org/resource/Nakajima_Homare","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_aircraft_piston_engines"
"http://dbpedia.org/resource/Nakajima_Homare","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nakajima_aircraft_engines"
"http://dbpedia.org/resource/Nakajima_Homare","http://dbpedia.org/ontology/wikiPageID",1091979
"http://dbpedia.org/resource/Nakajima_Homare","http://dbpedia.org/ontology/wikiPageRevisionID",1103455466
"http://dbpedia.org/resource/Nakajima_Homare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryoichi_Nakagawa"
"http://dbpedia.org/resource/Nakajima_Homare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nakajima_aircraft_engines"
"http://dbpedia.org/resource/Nakajima_Homare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Japanese_Navy"
"http://dbpedia.org/resource/Nakajima_Homare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Japanese_Army"
"http://dbpedia.org/resource/Nakajima_Homare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nakajima_Aircraft_Company"
"http://dbpedia.org/resource/Nakajima_Homare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shvetsov_ASh-73"
"http://dbpedia.org/resource/Nakajima_Homare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aircraft_air-cooled_radial_piston_engines"
"http://dbpedia.org/resource/Nakajima_Homare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitsubishi_A7M"
"http://dbpedia.org/resource/Nakajima_Homare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hitachi_Ha-51"
"http://dbpedia.org/resource/Nakajima_Homare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pratt_&_Whitney_R-2800"
"http://dbpedia.org/resource/Nakajima_Homare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aichi_B7A"
"http://dbpedia.org/resource/Nakajima_Homare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kawanishi_N1K"
"http://dbpedia.org/resource/Nakajima_Homare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_Centaurus"
"http://dbpedia.org/resource/Nakajima_Homare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_aircraft_engines"
"http://dbpedia.org/resource/Nakajima_Homare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yokosuka_D4Y"
"http://dbpedia.org/resource/Nakajima_Homare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_aircraft_piston_engines"
"http://dbpedia.org/resource/Nakajima_Homare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radial_engine"
"http://dbpedia.org/resource/Nakajima_Homare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empire_of_Japan"
"http://dbpedia.org/resource/Nakajima_Homare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nakajima_C6N"
"http://dbpedia.org/resource/Nakajima_Homare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nakajima_J5N"
"http://dbpedia.org/resource/Nakajima_Homare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nakajima_G8N"
"http://dbpedia.org/resource/Nakajima_Homare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wright_R-3350"
"http://dbpedia.org/resource/Nakajima_Homare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piston"
"http://dbpedia.org/resource/Nakajima_Homare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kawanishi_N1K-J"
"http://dbpedia.org/resource/Nakajima_Homare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nakajima_Ki-84"
"http://dbpedia.org/resource/Nakajima_Homare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yokosuka_P1Y"
"http://dbpedia.org/resource/Nakajima_Homare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nakajima_Sakae"
